Time;Bid;Ask
18:01:59.597;35.3140;35.3240
18:00:59.438;35.3380;35.3480
17:59:58.116;35.2600;35.2700
17:58:58.185;35.2810;35.2910
17:57:59.746;35.3120;35.3220
17:56:59.435;35.2060;35.2160
17:55:59.681;35.1640;35.1740
17:54:55.841;35.2850;35.2950
17:53:55.517;35.2310;35.2410
17:52:56.783;35.1660;35.1760
17:51:58.206;35.0010;35.0110
17:50:58.797;35.0250;35.0350
17:49:59.810;34.9580;34.9680
17:48:59.669;34.9550;34.9650
17:47:58.009;35.0200;35.0300
17:46:56.409;34.8570;34.8670
17:45:58.651;34.8430;34.8530
17:44:59.241;34.9970;35.0070
17:43:58.141;35.0000;35.0100
17:42:58.625;34.8770;34.8870
17:41:56.710;34.8770;34.8870
17:40:59.914;34.9940;35.0040
17:39:59.075;35.0770;35.0870
17:38:57.525;34.9170;34.9270
17:37:58.973;34.9740;34.9840
17:36:59.380;34.8600;34.8700
17:35:58.189;34.9480;34.9580
17:34:57.262;34.8460;34.8560
17:33:56.264;34.8280;34.8380
17:32:58.330;34.8820;34.8920
17:31:57.275;34.9200;34.9300
17:30:59.796;34.9190;34.9290
17:29:59.654;34.9850;34.9950
17:28:58.081;34.9430;34.9530
17:27:57.994;35.1330;35.1430
17:26:55.736;35.1590;35.1690
17:25:59.175;35.0520;35.0620
17:24:58.553;35.1060;35.1160
17:23:55.911;35.1700;35.1800
17:22:57.211;35.4400;35.4500
17:21:58.792;35.4580;35.4680
17:20:55.989;35.3610;35.3710
17:19:59.318;35.3760;35.3860
17:18:59.065;35.4630;35.4730
17:17:56.750;35.3870;35.3970
17:16:59.682;35.4160;35.4260
17:15:57.951;35.7870;35.7970
17:14:55.494;35.7020;35.7120
17:13:59.860;35.7020;35.7120
17:12:56.136;35.6240;35.6340
17:11:56.875;35.6340;35.6440
17:10:58.812;35.6290;35.6390
17:09:56.159;35.5540;35.5640
17:08:58.670;36.1320;36.1420
17:07:59.042;36.3060;36.3160
17:06:59.569;36.2440;36.2540
17:05:59.619;36.2630;36.2730
17:04:55.203;36.2550;36.2650
17:03:59.143;36.1030;36.1130
17:02:59.747;36.0850;36.0950
