Time;Bid;Ask
10:49:07.946;7.1000;7.1100
10:48:38.265;7.1100;7.1200
10:47:41.060;7.1000;7.1100
10:44:05.285;7.0900;7.1000
10:43:49.657;7.1000;7.1100
10:41:02.061;7.0900;7.1000
10:40:49.941;7.0800;7.0900
10:38:29.960;7.0800;7.0900
10:35:50.337;7.0700;7.0800
10:33:25.780;7.0600;7.0700
10:31:41.841;7.0600;7.0700
10:28:32.889;7.0500;7.0600
10:26:20.853;7.0600;7.0700
10:25:42.734;7.0600;7.0700
10:24:51.530;7.0500;7.0600
10:23:25.242;7.0600;7.0700
10:21:48.012;7.0500;7.0600
10:20:46.600;7.0600;7.0700
10:19:36.477;7.0500;7.0600
10:18:31.245;7.0500;7.0600
10:17:06.078;7.0400;7.0500
10:16:46.418;7.0300;7.0400
10:12:47.770;7.0400;7.0500
10:11:55.378;7.0400;7.0500
10:10:58.482;7.0400;7.0500
10:09:56.904;7.0500;7.0600
10:07:34.263;7.0500;7.0600
10:06:23.201;7.0500;7.0600
10:04:18.846;7.0400;7.0500
10:03:58.814;7.0300;7.0400
10:02:38.427;7.0400;7.0500
10:01:21.007;7.0300;7.0400
10:00:57.873;7.0300;7.0400
09:57:24.016;7.0400;7.0500
09:56:34.641;7.0400;7.0500
09:55:50.130;7.0400;7.0500
09:54:16.966;7.0500;7.0600
09:52:45.808;7.0400;7.0500
