Time;Bid;Ask
09:40:59.494;85.3440;85.3540
09:39:53.825;85.3150;85.3250
09:38:55.097;85.3350;85.3450
09:37:58.373;85.3060;85.3160
09:36:57.705;85.2770;85.2870
09:35:59.696;85.2910;85.3010
09:34:56.684;85.2380;85.2480
09:33:52.536;85.1950;85.2050
09:32:53.671;85.1710;85.1810
09:31:58.083;85.1660;85.1760
09:30:54.586;85.1900;85.2000
09:29:58.542;85.1900;85.2000
09:28:47.962;85.1520;85.1620
09:27:55.507;85.1710;85.1810
09:26:49.599;85.1230;85.1330
09:25:51.097;85.0940;85.1040
09:24:58.013;85.0260;85.0360
09:23:59.984;85.0070;85.0170
09:22:58.432;84.9970;85.0070
09:21:58.549;85.0210;85.0310
09:20:58.312;85.0550;85.0650
09:19:58.357;85.0460;85.0560
09:18:57.244;85.0020;85.0120
09:17:58.155;85.0070;85.0170
09:16:54.650;84.9200;84.9300
09:15:55.869;84.9350;84.9450
09:14:54.313;84.8620;84.8720
09:13:57.152;84.8720;84.8820
09:12:54.283;84.8820;84.8920
09:11:59.974;84.8580;84.8680
09:10:50.556;84.8050;84.8150
09:09:56.623;84.7230;84.7330
09:08:56.437;84.7430;84.7530
09:07:59.788;84.8010;84.8110
09:06:48.469;84.8530;84.8630
09:05:57.624;84.9200;84.9300
09:04:56.926;84.8340;84.8440
09:03:55.863;84.8340;84.8440
09:02:58.214;84.8430;84.8530
09:01:59.979;84.7560;84.7660
09:00:58.011;84.8580;84.8680
08:59:59.525;84.7470;84.7570
08:58:56.163;84.8140;84.8240
08:57:59.334;84.7850;84.7950
08:56:54.393;84.7470;84.7570
08:55:53.222;84.7660;84.7760
08:54:52.964;84.7170;84.7270
08:53:49.115;84.7270;84.7370
08:52:38.379;84.7270;84.7370
08:51:47.756;84.7220;84.7320
08:50:58.421;84.6980;84.7080
08:49:57.664;84.7080;84.7180
08:48:59.916;84.6790;84.6890
08:47:56.824;84.5920;84.6020
08:46:58.227;84.6160;84.6260
08:45:56.777;84.5730;84.5830
08:44:59.506;84.6360;84.6460
08:43:59.472;84.6930;84.7030
08:42:35.615;84.6690;84.6790
