Time;Bid;Ask
17:10:59.154;12.4160;12.4260
17:09:56.501;12.3720;12.3820
17:08:59.024;12.4440;12.4540
17:07:59.292;12.5120;12.5220
17:06:59.889;12.4830;12.4930
17:05:56.853;12.4830;12.4930
17:04:59.972;12.4400;12.4500
17:03:55.435;12.4490;12.4590
17:02:55.179;12.4210;12.4310
17:01:53.885;12.4060;12.4160
17:00:56.451;12.3970;12.4070
16:59:59.027;12.3050;12.3150
16:58:58.948;12.3150;12.3250
16:57:54.996;12.2830;12.2930
16:56:55.257;12.2280;12.2380
16:55:58.396;12.1760;12.1860
16:54:52.328;12.1150;12.1250
16:53:50.747;12.0890;12.0990
16:52:55.883;12.0890;12.0990
16:51:57.651;12.0410;12.0510
16:50:55.235;12.0070;12.0170
16:49:54.314;12.0990;12.1090
16:48:56.690;12.0700;12.0800
16:47:59.544;12.1040;12.1140
16:46:57.088;12.1130;12.1230
16:45:57.461;12.1370;12.1470
16:44:37.048;12.1950;12.2050
16:43:58.557;12.1850;12.1950
16:42:56.635;12.2330;12.2430
16:41:56.279;12.1760;12.1860
16:40:52.572;12.2430;12.2530
16:39:59.996;12.2190;12.2290
16:38:56.964;12.1800;12.1900
16:37:55.070;12.1280;12.1380
16:36:59.933;12.1080;12.1180
16:35:56.799;12.1560;12.1660
16:34:58.764;12.1180;12.1280
16:33:44.002;12.0310;12.0410
16:32:53.426;12.0750;12.0850
16:31:58.345;12.0700;12.0800
16:30:58.625;12.1370;12.1470
16:29:57.825;12.1660;12.1760
16:28:59.135;12.1660;12.1760
16:27:59.505;12.1180;12.1280
16:26:56.570;12.1660;12.1760
16:25:51.041;12.1760;12.1860
16:24:59.365;12.2140;12.2240
16:23:55.799;12.1180;12.1280
16:22:50.233;12.1950;12.2050
16:21:58.533;12.1280;12.1380
16:20:57.513;12.1560;12.1660
16:19:58.354;12.0940;12.1040
16:18:56.103;12.0510;12.0610
16:17:57.620;12.0980;12.1080
16:16:58.583;12.2010;12.2110
16:15:54.426;12.1760;12.1860
16:14:54.748;12.2040;12.2140
16:13:55.530;12.1660;12.1760
16:12:57.016;12.1180;12.1280
