Time;Bid;Ask
09:28:44.735;7.6000;7.6700
09:26:28.725;7.6000;7.6700
09:24:55.386;7.6000;7.6700
09:23:45.476;7.6100;7.6800
09:19:40.747;7.6100;7.6800
09:16:25.900;7.6000;7.6700
09:15:31.852;7.6100;7.6800
09:12:10.787;7.6000;7.6700
09:11:47.515;7.5900;7.6600
09:10:12.994;7.5500;7.6200
09:08:51.860;7.5500;7.6200
09:06:49.620;7.6100;7.6800
09:03:21.472;7.6300;7.7000
08:58:43.872;7.6300;7.7000
08:48:51.617;7.6200;7.6900
08:47:39.769;7.6100;7.6800
08:45:18.793;7.6200;7.6900
08:41:09.366;7.6100;7.6800
08:37:38.659;7.6200;7.6900
08:36:34.276;7.6100;7.6800
08:35:44.431;7.5900;7.6600
08:32:15.773;7.6000;7.6700
08:30:53.988;7.6000;7.6700
