Time;Bid;Ask
11:50:57.497;3.6100;3.6300
11:49:43.035;3.5900;3.6100
11:48:43.041;3.6100;3.6300
11:47:30.955;3.6100;3.6300
11:46:48.129;3.6200;3.6400
11:45:57.358;3.6200;3.6400
11:43:27.540;3.6100;3.6300
11:41:59.607;3.6200;3.6400
11:39:58.387;3.6200;3.6400
11:38:43.795;3.6400;3.6600
11:37:59.604;3.6500;3.6700
11:36:25.232;3.6500;3.6700
11:35:52.730;3.6500;3.6700
11:31:57.379;3.6500;3.6700
11:29:30.129;3.6600;3.6800
11:28:12.746;3.6500;3.6700
11:26:42.086;3.6400;3.6600
11:25:33.636;3.6500;3.6700
11:24:02.361;3.6600;3.6800
11:23:13.806;3.6700;3.6900
11:22:30.281;3.6600;3.6800
11:21:28.748;3.6700;3.6900
11:18:20.346;3.6600;3.6800
11:16:15.381;3.6700;3.6900
11:15:55.432;3.6800;3.7000
11:13:20.853;3.6700;3.6900
11:11:53.661;3.6800;3.7000
11:10:25.386;3.6700;3.6900
11:06:45.776;3.6700;3.6900
11:03:26.736;3.6700;3.6900
11:02:44.264;3.6800;3.7000
11:01:27.163;3.6700;3.6900
10:58:53.373;3.6600;3.6800
10:57:06.144;3.6600;3.6800
10:56:22.881;3.6700;3.6900
10:55:25.893;3.6600;3.6800
10:53:37.375;3.6600;3.6800
10:52:48.857;3.6600;3.6800
