Time;Bid;Ask
17:08:56.233;84.7870;84.7970
17:07:57.293;84.8450;84.8550
17:06:57.997;84.8070;84.8170
17:05:58.347;84.8160;84.8260
17:04:57.944;84.7730;84.7830
17:03:57.642;84.7830;84.7930
17:02:57.724;84.7590;84.7690
17:01:56.323;84.7350;84.7450
17:00:58.584;84.7390;84.7490
16:59:53.769;84.6390;84.6490
16:58:57.291;84.6430;84.6530
16:57:57.742;84.6150;84.6250
16:56:57.209;84.5570;84.5670
16:55:56.479;84.5040;84.5140
16:54:59.525;84.4480;84.4580
16:53:48.788;84.4220;84.4320
16:52:53.367;84.4220;84.4320
16:51:55.683;84.3840;84.3940
16:50:58.089;84.3460;84.3560
16:49:52.254;84.4320;84.4420
16:48:58.970;84.3940;84.4040
16:47:57.479;84.4370;84.4470
16:46:59.366;84.4700;84.4800
16:45:55.159;84.4850;84.4950
16:44:39.573;84.5280;84.5380
16:43:56.880;84.5180;84.5280
16:42:58.247;84.5660;84.5760
16:41:59.571;84.5380;84.5480
16:40:59.157;84.5860;84.5960
16:39:54.686;84.5570;84.5670
16:38:59.052;84.5090;84.5190
16:37:57.742;84.4800;84.4900
16:36:54.470;84.4420;84.4520
16:35:58.665;84.4990;84.5090
16:34:48.475;84.4510;84.4610
16:33:54.734;84.3650;84.3750
16:32:59.376;84.3740;84.3840
16:31:56.366;84.4220;84.4320
16:30:55.991;84.4610;84.4710
16:29:59.642;84.5090;84.5190
16:28:50.207;84.4900;84.5000
16:27:56.996;84.4460;84.4560
16:26:54.765;84.5040;84.5140
16:25:59.333;84.4990;84.5090
16:24:54.434;84.5380;84.5480
16:23:58.038;84.4700;84.4800
16:22:55.481;84.5180;84.5280
16:21:50.375;84.4510;84.4610
16:20:59.924;84.4900;84.5000
16:19:48.467;84.4420;84.4520
16:18:58.532;84.3650;84.3750
16:17:55.550;84.4400;84.4500
16:16:56.868;84.5340;84.5440
16:15:59.586;84.5140;84.5240
16:14:52.709;84.5380;84.5480
16:13:53.505;84.5090;84.5190
16:12:54.529;84.4900;84.5000
16:11:55.725;84.4420;84.4520
16:10:58.794;84.4220;84.4320
