Time;Bid;Ask
15:16:57.943;15.2900;15.3900
15:14:15.893;15.2700;15.3700
15:13:56.809;15.2800;15.3800
15:12:23.154;15.3100;15.4100
15:11:07.468;15.2900;15.3900
15:10:25.511;15.3100;15.4100
15:09:37.034;15.2900;15.3900
15:08:34.729;15.3100;15.4100
15:07:58.322;15.3100;15.4100
15:06:01.102;15.3100;15.4100
15:04:25.007;15.2900;15.3900
15:03:17.200;15.2900;15.3900
15:02:58.969;15.3100;15.4100
15:01:56.579;15.3300;15.4300
15:00:59.646;15.2900;15.3900
14:59:23.906;15.3100;15.4100
14:58:49.646;15.3000;15.4000
14:57:59.874;15.2900;15.3900
14:56:27.394;15.2900;15.3900
14:55:58.517;15.2700;15.3700
14:54:47.725;15.3600;15.4600
14:53:58.823;15.4100;15.5100
14:52:37.299;15.3500;15.4500
14:51:48.859;15.3700;15.4700
14:50:38.099;15.3600;15.4600
14:49:15.788;15.4100;15.5100
14:48:59.972;15.4000;15.5000
14:47:45.383;15.4500;15.5500
14:46:57.009;15.4100;15.5100
14:45:55.892;15.4100;15.5100
14:43:09.677;15.4500;15.5500
14:42:45.158;15.4300;15.5300
14:41:54.639;15.4400;15.5400
14:38:40.433;15.4600;15.5600
14:37:43.025;15.5000;15.6000
14:36:29.743;15.4900;15.5900
14:35:39.977;15.5200;15.6200
14:33:48.815;15.4800;15.5800
14:32:45.809;15.4700;15.6700
14:31:47.776;15.4700;15.6700
14:29:29.494;15.4800;15.6800
14:28:38.476;15.5000;15.7000
14:26:44.028;15.5200;15.6200
14:25:03.972;15.5200;15.6200
14:23:23.379;15.5200;15.6200
14:21:55.535;15.5000;15.6000
14:20:27.442;15.5600;15.6600
14:19:07.162;15.5500;15.6500
