Time;Bid;Ask
21:37:31.226;81.8840;81.8940
21:36:54.491;81.8630;81.8730
21:35:18.301;81.8830;81.8930
21:34:59.738;81.8710;81.8810
21:33:48.167;81.8850;81.8950
21:32:49.022;81.8570;81.8670
21:31:35.833;81.8420;81.8520
21:30:54.842;81.8230;81.8330
21:28:42.312;81.8370;81.8470
21:26:04.191;81.8470;81.8570
21:25:11.562;81.8470;81.8570
21:23:35.025;81.8660;81.8760
21:21:59.996;81.8570;81.8670
21:20:31.436;81.8610;81.8710
21:19:49.382;81.8710;81.8810
21:18:39.111;81.8610;81.8710
21:17:40.891;81.8570;81.8670
21:16:42.810;81.8760;81.8860
21:14:35.162;81.8760;81.8860
21:12:48.625;81.8760;81.8860
21:10:35.702;81.8760;81.8860
21:09:58.283;81.8670;81.8770
21:08:28.468;81.8720;81.8820
21:07:52.696;81.8820;81.8920
21:05:03.035;81.8680;81.8780
21:04:36.078;81.8730;81.8830
21:01:36.782;81.8890;81.8990
21:00:37.224;81.8880;81.8980
20:59:23.165;81.8910;81.9010
20:58:52.132;81.8960;81.9060
20:57:34.939;81.8860;81.8960
20:56:32.420;81.8810;81.8910
20:54:15.826;81.8770;81.8870
20:51:00.704;81.8810;81.8910
20:50:49.760;81.8720;81.8820
20:49:22.774;81.8810;81.8910
20:47:01.632;81.8810;81.8910
20:46:24.919;81.8770;81.8870
20:43:41.012;81.8770;81.8870
20:42:09.097;81.8860;81.8960
20:41:20.378;81.8810;81.8910
