Time;Bid;Ask
17:21:46.404;3.9700;3.9900
17:20:56.479;3.9700;3.9900
17:19:57.662;3.9600;3.9800
17:18:47.736;3.9400;3.9600
17:17:56.721;3.9400;3.9600
17:16:48.834;3.9300;3.9500
17:15:52.321;3.9000;3.9200
17:14:51.144;3.9200;3.9400
17:13:59.817;3.9000;3.9200
17:12:53.063;3.8900;3.9100
17:11:55.388;3.8700;3.8900
17:10:58.229;3.8900;3.9100
17:09:58.401;3.8600;3.8800
17:08:39.636;3.9000;3.9200
17:07:32.906;3.8900;3.9100
17:06:48.373;3.8700;3.8900
17:05:59.978;3.8300;3.8500
17:04:54.686;3.8000;3.8200
17:03:57.350;3.7600;3.7800
17:02:23.744;3.7300;3.7500
17:01:41.937;3.7100;3.7300
17:00:52.881;3.7600;3.7800
16:59:52.954;3.7600;3.7800
16:58:58.125;3.7600;3.7800
16:57:51.681;3.7200;3.7400
16:56:48.324;3.7300;3.7500
16:55:58.532;3.7300;3.7500
16:54:54.372;3.7300;3.7500
16:53:56.299;3.7300;3.7500
16:52:51.126;3.7800;3.8000
16:51:50.858;3.7400;3.7600
16:50:51.388;3.7600;3.7800
16:49:55.470;3.7500;3.7700
16:48:35.941;3.8300;3.8500
16:47:57.552;3.8400;3.8600
16:46:52.314;3.8200;3.8400
16:45:47.998;3.8100;3.8300
16:44:48.671;3.7900;3.8100
16:43:40.218;3.8200;3.8400
16:42:56.766;3.8200;3.8400
16:41:56.221;3.8200;3.8400
16:40:36.841;3.7900;3.8100
16:39:46.105;3.7400;3.7600
16:38:34.750;3.7300;3.7500
16:37:47.098;3.7200;3.7400
16:36:59.085;3.7500;3.7700
16:35:59.864;3.7500;3.7700
16:34:51.663;3.7300;3.7500
16:33:35.433;3.7100;3.7300
16:32:49.009;3.6900;3.7100
16:31:25.467;3.7100;3.7300
16:30:50.484;3.6600;3.6800
16:29:34.992;3.6600;3.6800
16:28:58.780;3.6100;3.6300
16:27:44.828;3.6100;3.6300
16:26:57.887;3.5800;3.6000
16:25:56.650;3.5900;3.6100
16:24:51.294;3.5500;3.5700
16:23:58.210;3.5900;3.6100
