Time;Bid;Ask
17:11:42.657;5.4500;5.5000
17:10:39.600;5.4500;5.5000
17:09:48.598;5.4400;5.4900
17:08:42.082;5.4400;5.4900
17:06:25.670;5.4500;5.5000
17:04:24.666;5.4500;5.5000
17:03:49.861;5.4600;5.5100
17:02:09.334;5.4400;5.4900
17:00:33.741;5.4400;5.4900
16:59:20.195;5.4300;5.4800
16:58:34.940;5.4400;5.4900
16:53:18.064;5.4400;5.4900
16:52:24.652;5.4400;5.4900
16:51:44.875;5.4400;5.4900
16:50:47.832;5.4300;5.4800
16:48:38.800;5.4200;5.4700
16:46:32.746;5.4300;5.4800
16:45:59.954;5.4400;5.4900
16:44:58.380;5.4500;5.5000
16:43:18.059;5.4400;5.4900
16:42:50.884;5.4500;5.5000
16:41:59.422;5.4400;5.4900
16:40:10.298;5.4400;5.4900
16:39:43.344;5.4300;5.4800
16:38:40.783;5.4300;5.4800
16:37:57.602;5.4400;5.4900
16:36:44.307;5.4300;5.4800
16:35:47.172;5.4100;5.4600
16:34:53.431;5.4100;5.4600
16:33:50.474;5.4100;5.4600
16:32:15.980;5.4100;5.4600
16:31:56.252;5.4200;5.4700
16:30:13.754;5.4300;5.4800
16:29:36.018;5.4300;5.4800
16:28:50.051;5.4300;5.4800
16:27:16.777;5.4400;5.4900
16:26:32.483;5.4500;5.5000
16:25:48.886;5.4600;5.5100
16:24:12.455;5.4500;5.5000
16:22:59.843;5.4600;5.5100
16:21:47.039;5.4700;5.5200
16:20:38.365;5.4800;5.5300
16:18:10.564;5.4800;5.5300
16:17:20.524;5.4900;5.5400
16:16:44.060;5.5000;5.5500
16:15:59.502;5.5000;5.5500
16:14:59.560;5.4900;5.5400
