Time;Bid;Ask
17:03:56.588;9.1310;9.1410
17:02:56.493;9.0900;9.1000
17:01:59.457;9.0420;9.0520
17:00:57.658;9.0490;9.0590
16:59:56.326;9.0230;9.0330
16:58:59.973;9.0820;9.0920
16:57:56.477;9.2140;9.2240
16:56:59.821;9.1330;9.1430
16:55:55.754;9.1130;9.1230
16:54:58.525;9.1220;9.1320
16:53:59.016;9.1310;9.1410
16:52:59.812;9.2380;9.2480
16:51:59.090;9.0820;9.0920
16:50:56.720;9.2450;9.2550
16:49:58.511;9.3250;9.3350
16:48:57.866;9.3460;9.3560
16:47:56.544;9.4360;9.4460
16:46:58.253;9.3880;9.3980
16:45:58.983;9.4150;9.4250
16:44:57.996;9.5010;9.5110
16:43:59.751;9.4310;9.4410
16:42:57.481;9.4850;9.4950
16:41:57.967;9.3470;9.3570
16:40:58.089;9.5020;9.5120
16:39:58.288;9.4740;9.4840
16:38:58.146;9.2400;9.2500
16:37:56.518;9.1330;9.1430
16:36:57.584;9.0650;9.0750
16:35:57.837;9.2490;9.2590
16:34:59.769;9.1160;9.1260
16:33:57.356;8.9580;8.9680
16:32:58.312;8.8700;8.8800
16:31:59.817;8.8800;8.8900
16:30:54.800;8.8550;8.8650
16:29:58.877;9.0320;9.0420
16:28:56.344;9.0400;9.0500
16:27:56.221;8.7940;8.8040
16:26:58.031;8.8340;8.8440
16:25:58.397;8.7290;8.7390
16:24:57.552;8.7920;8.8020
16:23:56.910;8.6620;8.6720
16:22:58.603;8.7580;8.7680
16:21:59.855;8.7530;8.7630
16:20:58.829;8.9260;8.9360
16:19:59.661;8.8280;8.8380
16:18:57.372;8.6840;8.6940
16:17:59.113;8.8030;8.8130
16:16:59.641;9.0780;9.0880
16:15:58.757;9.1040;9.1140
16:14:59.124;8.9470;8.9570
16:13:56.641;8.8280;8.8380
16:12:58.259;8.6450;8.6550
16:11:59.012;8.5830;8.5930
16:10:57.678;8.6010;8.6110
16:09:59.388;8.5440;8.5540
16:08:58.828;8.6820;8.6920
16:07:57.416;8.6740;8.6840
16:06:56.862;8.6420;8.6520
16:05:59.728;8.8370;8.8470
