Time;Bid;Ask
21:33:58.126;11.5100;11.5450
21:32:48.096;11.5150;11.5500
21:31:18.151;11.5190;11.5540
21:29:00.282;11.5280;11.5630
21:28:11.656;11.5260;11.5610
21:26:06.308;11.5170;11.5520
21:25:10.818;11.5150;11.5500
21:24:32.117;11.5100;11.5450
21:23:53.578;11.5030;11.5380
21:21:22.952;11.5120;11.5470
21:20:53.335;11.5210;11.5560
21:19:31.404;11.5080;11.5430
21:18:08.027;11.5120;11.5470
21:17:35.442;11.5080;11.5430
21:16:39.148;11.5010;11.5360
21:15:29.956;11.4980;11.5330
21:14:09.242;11.4960;11.5310
21:13:06.205;11.4940;11.5290
21:12:43.328;11.4960;11.5310
21:10:01.092;11.4980;11.5330
21:09:56.494;11.4980;11.5330
21:07:19.219;11.5030;11.5380
21:05:01.838;11.5030;11.5380
21:04:09.239;11.4920;11.5270
21:02:58.267;11.4890;11.5240
21:01:42.776;11.4920;11.5270
21:00:36.492;11.4920;11.5270
20:58:41.114;11.4960;11.5310
20:57:45.328;11.5050;11.5400
20:56:31.653;11.5030;11.5380
20:55:43.262;11.4960;11.5310
20:53:15.857;11.4980;11.5330
20:52:56.283;11.5010;11.5360
20:51:55.128;11.4980;11.5330
20:50:50.617;11.5050;11.5400
20:49:46.140;11.5010;11.5360
20:45:19.132;11.5050;11.5400
20:44:18.064;11.5030;11.5380
20:42:09.608;11.4980;11.5330
20:41:21.146;11.5030;11.5380
20:40:28.178;11.5080;11.5430
20:37:07.284;11.5080;11.5430
20:36:35.212;11.5080;11.5430
