Time;Bid;Ask
16:41:51.606;2.8600;2.8700
16:40:50.012;2.8600;2.8700
16:39:47.187;2.8700;2.8800
16:38:53.496;2.8800;2.8900
16:37:58.127;2.8800;2.8900
16:36:59.661;2.8700;2.8800
16:35:49.251;2.8400;2.8500
16:34:59.306;2.8700;2.8800
16:33:54.187;2.8800;2.8900
16:32:57.631;2.8900;2.9000
16:31:47.927;2.8900;2.9000
16:30:51.531;2.9000;2.9100
16:29:57.263;2.9100;2.9200
16:28:47.839;2.9200;2.9300
16:27:37.298;2.8900;2.9000
16:26:38.187;2.9300;2.9400
16:25:47.979;2.9300;2.9400
16:24:55.026;2.9000;2.9100
16:23:48.632;2.8900;2.9000
16:22:27.747;2.9000;2.9100
16:21:57.060;2.8800;2.8900
16:20:59.869;2.8900;2.9000
16:19:56.259;2.8700;2.8800
16:18:51.349;2.8800;2.8900
16:17:57.175;2.8900;2.9000
16:16:53.144;2.9200;2.9300
16:15:57.733;2.8900;2.9000
16:14:55.877;2.9100;2.9200
16:13:44.032;2.9100;2.9200
16:12:58.661;2.9400;2.9500
16:11:57.819;2.9500;2.9600
16:10:56.877;2.9400;2.9500
16:09:33.326;2.9400;2.9500
16:08:49.787;2.9300;2.9400
16:07:55.502;2.9100;2.9200
16:06:47.127;2.9000;2.9100
16:05:55.041;2.8500;2.8600
16:04:52.244;2.8600;2.8700
16:03:45.400;2.8700;2.8800
16:02:47.443;2.8500;2.8600
16:01:59.112;2.8200;2.8300
16:00:56.991;2.8200;2.8300
15:59:51.331;2.7700;2.7800
15:58:59.649;2.7300;2.7400
15:57:57.362;2.7500;2.7600
15:56:41.903;2.7500;2.7600
15:55:50.424;2.7300;2.7400
15:54:58.100;2.7200;2.7300
15:53:50.405;2.7300;2.7400
15:52:36.292;2.7600;2.7700
15:51:18.317;2.7600;2.7700
15:50:11.497;2.7400;2.7500
15:49:14.272;2.7300;2.7400
15:48:53.491;2.7300;2.7400
15:47:59.977;2.7300;2.7400
15:46:49.041;2.7300;2.7400
15:45:56.974;2.7600;2.7700
15:44:50.583;2.7600;2.7700
