Time;Bid;Ask
17:01:39.147;1.3300;1.3400
17:00:58.350;1.3300;1.3400
16:59:00.961;1.3200;1.3300
16:58:39.837;1.3300;1.3400
16:57:40.447;1.3300;1.3400
16:56:48.715;1.3200;1.3300
16:54:30.185;1.3100;1.3200
16:52:18.190;1.3000;1.3100
16:51:23.221;1.3000;1.3100
16:50:57.698;1.3000;1.3100
16:48:44.199;1.3100;1.3200
16:46:40.335;1.3100;1.3200
16:45:59.848;1.3100;1.3200
16:44:27.834;1.3200;1.3300
16:43:33.922;1.3100;1.3200
16:41:48.021;1.3100;1.3200
16:40:34.768;1.3100;1.3200
16:38:54.678;1.3100;1.3200
16:36:39.949;1.3000;1.3100
16:35:14.084;1.2900;1.3000
16:34:57.515;1.2800;1.2900
16:33:46.263;1.2800;1.2900
16:31:05.439;1.2800;1.2900
16:30:55.619;1.2900;1.3000
16:28:37.733;1.2900;1.3000
16:27:26.630;1.2800;1.2900
16:24:28.580;1.2900;1.3000
16:23:22.568;1.2800;1.2900
16:22:47.759;1.2900;1.3000
16:21:24.418;1.2800;1.2900
16:19:42.779;1.2800;1.2900
16:18:10.291;1.2700;1.2800
16:17:05.449;1.2800;1.2900
16:16:56.657;1.2900;1.3000
16:15:23.013;1.2800;1.2900
16:13:43.345;1.2800;1.2900
16:12:22.468;1.2800;1.2900
16:11:27.901;1.2700;1.2800
16:10:20.639;1.2700;1.2800
16:09:29.355;1.2600;1.2700
16:08:54.726;1.2600;1.2700
16:07:35.846;1.2600;1.2700
16:05:28.381;1.2700;1.2800
