Time;Bid;Ask
17:53:55.581;15.7820;15.7920
17:52:56.848;15.7860;15.7960
17:51:58.279;15.7280;15.7380
17:50:58.870;15.7120;15.7220
17:49:58.165;15.6700;15.6800
17:48:59.742;15.6960;15.7060
17:47:54.889;15.7330;15.7430
17:46:56.482;15.6980;15.7080
17:45:58.716;15.6880;15.6980
17:44:59.318;15.7510;15.7610
17:43:58.214;15.7650;15.7750
17:42:58.689;15.7320;15.7420
17:41:56.766;15.7080;15.7180
17:40:59.978;15.7540;15.7640
17:39:55.916;15.8280;15.8380
17:38:57.597;15.7690;15.7790
17:37:59.049;15.7700;15.7800
17:36:57.018;15.7510;15.7610
17:35:58.231;15.7170;15.7270
17:34:57.327;15.7460;15.7560
17:33:50.537;15.7460;15.7560
17:32:58.403;15.7320;15.7420
17:31:57.317;15.7370;15.7470
17:30:56.602;15.7220;15.7320
17:29:59.727;15.7560;15.7660
17:28:58.167;15.7750;15.7850
17:27:58.070;15.8570;15.8670
17:26:55.813;15.8520;15.8620
17:25:56.531;15.8230;15.8330
17:24:58.617;15.7990;15.8090
17:23:55.983;15.8570;15.8670
17:22:57.276;15.9010;15.9110
17:21:58.868;15.8810;15.8910
17:20:56.062;15.9090;15.9190
17:19:53.979;15.9380;15.9480
17:18:54.958;16.0010;16.0110
17:17:56.815;15.9480;15.9580
17:16:59.756;15.9570;15.9670
17:15:58.024;16.0730;16.0830
17:14:55.571;16.0630;16.0730
17:13:59.912;16.0340;16.0440
17:12:56.201;16.0050;16.0150
17:11:53.738;15.9770;15.9870
17:10:58.886;15.9960;16.0060
17:09:56.232;15.9530;15.9630
17:08:58.755;16.0250;16.0350
17:07:59.098;16.0920;16.1020
17:06:59.641;16.0630;16.0730
17:05:52.845;16.0630;16.0730
17:04:59.767;16.0150;16.0250
17:03:55.221;16.0300;16.0400
17:02:59.811;16.0060;16.0160
17:01:53.641;15.9860;15.9960
17:00:56.229;15.9720;15.9820
16:59:58.771;15.8850;15.8950
16:58:58.736;15.8950;15.9050
16:57:59.937;15.8580;15.8680
16:56:55.043;15.8090;15.8190
16:55:58.160;15.7560;15.7660
