Time;Bid;Ask
21:01:11.548;0.1000;0.1200
21:00:01.251;0.1000;0.1200
20:59:15.245;0.0990;0.1190
20:53:56.279;0.0990;0.1190
20:45:49.815;0.0990;0.1190
20:44:18.261;0.0980;0.1180
20:42:39.577;0.0990;0.1190
20:39:54.635;0.0980;0.1180
20:37:49.006;0.0980;0.1180
20:35:09.177;0.0990;0.1190
20:34:29.697;0.0980;0.1180
20:30:06.234;0.0990;0.1190
20:19:21.238;0.0990;0.1190
20:18:07.193;0.1000;0.1200
20:15:07.302;0.1000;0.1200
20:12:06.269;0.1000;0.1200
20:10:46.398;0.1000;0.1200
20:09:23.753;0.0990;0.1190
20:06:07.693;0.1000;0.1200
