Time;Bid;Ask
12:19:59.244;402.3400;0.0000
12:18:48.526;402.3600;0.0000
12:17:55.784;402.1900;0.0000
12:16:51.608;401.9800;0.0000
12:15:58.568;401.8900;0.0000
12:14:59.322;401.7800;0.0000
12:13:53.060;401.8300;0.0000
12:12:59.378;402.1300;0.0000
12:11:55.788;402.1700;0.0000
12:10:59.081;402.2600;0.0000
12:09:54.971;402.3100;0.0000
12:08:57.922;402.5000;0.0000
12:07:59.382;402.3100;0.0000
12:06:47.707;402.0700;0.0000
12:05:45.367;402.1700;0.0000
12:04:46.981;402.1700;0.0000
12:03:58.236;402.3300;0.0000
12:02:55.057;402.4000;0.0000
12:01:38.087;402.3800;0.0000
12:00:40.999;402.4500;0.0000
11:59:57.939;402.5400;0.0000
11:58:49.705;402.4000;0.0000
11:57:58.623;402.5400;0.0000
11:56:52.424;402.5400;0.0000
11:55:56.452;402.5100;0.0000
11:54:42.959;402.6500;0.0000
11:53:22.727;402.8000;0.0000
11:52:17.530;402.8000;0.0000
11:51:55.015;402.8900;0.0000
11:50:59.840;403.0000;0.0000
11:49:49.610;403.0900;0.0000
11:48:59.591;403.5200;0.0000
11:47:54.185;403.4800;0.0000
11:46:42.242;402.9200;0.0000
11:45:58.446;402.5600;0.0000
11:44:58.454;402.5000;0.0000
11:43:46.734;402.5300;0.0000
11:42:50.345;402.5500;0.0000
11:41:59.519;402.6800;0.0000
11:40:53.652;402.7100;0.0000
11:39:59.661;402.7700;0.0000
11:38:46.489;402.6600;0.0000
11:37:57.216;402.7700;0.0000
11:36:47.606;402.8800;0.0000
11:35:58.446;402.8400;0.0000
11:34:57.349;402.9300;0.0000
11:33:59.091;402.9300;0.0000
11:32:50.312;403.0000;0.0000
11:31:58.772;402.9700;0.0000
11:30:53.451;403.1600;0.0000
11:29:58.011;403.2000;0.0000
11:28:58.545;403.3200;0.0000
11:27:59.634;403.3600;0.0000
11:26:56.384;403.1600;0.0000
11:25:39.440;403.2300;0.0000
11:24:39.323;403.3100;0.0000
11:23:58.249;403.3100;0.0000
11:22:55.619;403.2200;0.0000
11:21:54.239;402.8800;0.0000
