Time;Bid;Ask
11:34:55.448;15.6840;15.6940
11:33:56.844;15.6590;15.6690
11:32:55.335;15.6640;15.6740
11:31:47.556;15.6590;15.6690
11:30:59.154;15.6880;15.6980
11:29:59.269;15.7120;15.7220
11:28:59.955;15.7410;15.7510
11:27:56.158;15.7270;15.7370
11:26:52.354;15.6980;15.7080
11:25:55.395;15.7560;15.7660
11:24:58.140;15.7170;15.7270
11:23:58.789;15.6740;15.6840
11:22:58.885;15.6600;15.6700
11:21:49.009;15.6880;15.6980
11:20:57.511;15.6500;15.6600
11:19:58.324;15.6990;15.7090
11:18:54.696;15.6410;15.6510
11:17:54.738;15.5730;15.5830
11:16:51.959;15.5540;15.5640
11:15:55.757;15.5350;15.5450
11:14:57.501;15.5300;15.5400
11:13:54.135;15.4870;15.4970
11:12:57.866;15.4870;15.4970
11:11:52.221;15.5060;15.5160
11:10:47.372;15.4670;15.4770
11:09:58.936;15.4190;15.4290
11:08:54.376;15.4380;15.4480
11:07:57.201;15.4290;15.4390
11:06:58.511;15.3900;15.4000
11:05:59.695;15.3810;15.3910
11:04:58.226;15.3280;15.3380
11:03:46.788;15.2840;15.2940
11:02:59.446;15.2550;15.2650
11:01:53.765;15.4100;15.4200
11:00:53.927;15.3710;15.3810
10:59:59.544;15.3420;15.3520
10:58:53.034;15.3810;15.3910
10:57:57.186;15.3760;15.3860
10:56:52.957;15.4100;15.4200
10:55:48.374;15.4190;15.4290
10:54:59.152;15.3810;15.3910
10:53:57.330;15.3610;15.3710
10:52:54.369;15.4000;15.4100
10:51:50.962;15.4290;15.4390
10:50:54.825;15.4770;15.4870
10:49:58.878;15.4390;15.4490
10:48:50.537;15.4000;15.4100
10:47:56.627;15.3570;15.3670
10:46:56.610;15.3330;15.3430
10:45:45.994;15.3610;15.3710
10:44:54.588;15.3330;15.3430
10:43:58.291;15.3520;15.3620
10:42:56.961;15.2750;15.2850
10:41:58.487;15.2170;15.2270
10:40:56.159;15.2360;15.2460
10:39:55.768;15.2170;15.2270
10:38:52.769;15.1590;15.1690
10:37:55.626;15.2360;15.2460
10:36:53.363;15.2650;15.2750
10:35:56.954;15.2030;15.2130
