Time;Bid;Ask
15:22:50.422;0.7500;0.8100
15:19:43.485;0.7300;0.7900
15:18:38.150;0.7400;0.8000
15:17:10.895;0.7400;0.8000
15:15:15.285;0.7300;0.7900
15:14:03.829;0.7300;0.7900
15:10:39.468;0.7400;0.8000
15:09:50.599;0.7600;0.8200
15:08:56.003;0.7500;0.8100
15:07:21.737;0.7600;0.8200
15:06:11.354;0.7700;0.8300
15:05:10.336;0.7600;0.8200
15:04:27.532;0.7600;0.8200
15:03:48.909;0.7700;0.8300
15:02:13.821;0.7600;0.8200
14:57:57.614;0.7800;0.8400
14:56:56.746;0.7900;0.8500
14:55:52.333;0.7800;0.8400
14:52:49.701;0.7700;0.8300
14:47:14.149;0.7700;0.8300
14:45:55.359;0.7800;0.8400
14:43:51.084;0.7700;0.8300
14:41:06.552;0.7800;0.8400
14:38:10.526;0.7900;0.8500
14:34:17.296;0.7800;0.8400
14:33:48.446;0.7700;0.8300
14:32:53.809;0.7400;0.8200
14:28:18.835;0.7300;0.8100
14:25:55.728;0.7300;0.7900
