Time;Bid;Ask
14:10:48.108;2.3600;2.3800
14:09:29.359;2.3600;2.3800
14:06:46.819;2.3600;2.3800
14:04:53.697;2.3600;2.3800
14:02:34.740;2.3700;2.3900
14:01:55.285;2.3800;2.4000
14:00:47.653;2.3900;2.4100
13:57:09.181;2.4500;2.4700
13:55:46.640;2.4500;2.4700
13:52:19.186;2.4600;2.4800
13:50:57.763;2.4500;2.4700
13:42:34.940;2.4600;2.4800
13:41:23.437;2.4700;2.4900
13:40:41.439;2.4600;2.4800
13:39:24.307;2.4600;2.4800
13:38:22.830;2.4800;2.5000
13:35:05.584;2.4600;2.4800
13:34:54.837;2.4500;2.4700
13:33:35.622;2.4600;2.4800
13:28:17.412;2.4600;2.4800
13:27:34.462;2.4300;2.4500
13:26:39.509;2.4100;2.4300
13:23:17.206;2.4100;2.4300
13:22:24.398;2.4000;2.4200
13:19:35.437;2.4500;2.4700
13:17:08.140;2.4600;2.4800
13:16:48.926;2.4600;2.4800
13:14:35.373;2.4600;2.4800
13:12:30.724;2.4900;2.5100
13:11:32.677;2.4800;2.5000
