Time;Bid;Ask
10:20:24.814;1.7100;1.7500
10:17:21.807;1.7000;1.7400
10:16:57.606;1.7100;1.7500
10:15:03.315;1.7200;1.7600
10:14:28.823;1.7100;1.7600
10:11:28.904;1.7200;1.7700
10:10:45.559;1.7100;1.7600
10:07:34.039;1.7200;1.7700
10:06:24.807;1.7000;1.7500
10:03:46.392;1.7100;1.7600
10:02:57.875;1.7100;1.7600
10:01:17.700;1.7500;1.8000
10:00:12.238;1.7400;1.7900
09:59:56.738;1.7500;1.8000
09:58:53.947;1.7400;1.7900
09:55:50.864;1.7400;1.7900
09:53:10.936;1.7400;1.7900
09:52:54.396;1.7500;1.8000
09:51:37.330;1.7400;1.7900
09:50:39.635;1.7400;1.7900
09:49:43.448;1.7400;1.7900
09:48:53.409;1.7400;1.7900
09:47:59.862;1.7500;1.8000
09:46:56.990;1.7400;1.7900
09:45:41.706;1.7400;1.7900
09:44:57.160;1.7400;1.7900
09:43:59.122;1.7500;1.8000
09:42:21.662;1.7500;1.8000
09:41:15.063;1.7600;1.8100
09:40:52.707;1.7500;1.8000
09:38:36.542;1.7600;1.8100
09:36:23.948;1.7900;1.8400
09:34:59.356;1.8000;1.8500
09:31:24.412;1.8000;1.8500
09:30:52.256;1.8000;1.8500
09:27:13.739;1.7900;1.8400
09:26:26.561;1.7800;1.8300
09:22:27.565;1.7900;1.8400
09:21:55.124;1.8000;1.8500
