Time;Bid;Ask
17:55:58.957;8.3700;8.3800
17:54:35.058;8.3900;8.4000
17:53:35.594;8.4000;8.4100
17:52:56.250;8.4000;8.4100
17:51:57.428;8.3800;8.3900
17:50:58.071;8.3900;8.4000
17:49:24.900;8.3800;8.3900
17:48:58.964;8.3900;8.4000
17:47:57.520;8.3900;8.4000
17:46:48.627;8.3500;8.3600
17:45:13.837;8.3500;8.3600
17:44:30.887;8.3500;8.3600
17:43:57.342;8.3400;8.3500
17:42:42.014;8.3200;8.3300
17:41:41.035;8.3100;8.3200
17:40:37.379;8.3300;8.3400
17:39:55.147;8.3300;8.3400
17:38:45.735;8.3100;8.3200
17:37:58.411;8.3200;8.3300
17:36:56.474;8.3000;8.3100
17:35:54.124;8.3200;8.3300
17:34:53.132;8.2700;8.2800
17:33:53.580;8.2800;8.2900
17:32:53.841;8.3000;8.3100
17:31:53.533;8.3000;8.3100
17:30:55.792;8.3000;8.3100
17:29:55.712;8.3400;8.3500
17:28:41.000;8.3200;8.3300
17:27:55.066;8.3600;8.3700
17:26:59.687;8.3700;8.3800
17:25:29.977;8.3600;8.3700
17:24:41.535;8.3600;8.3700
17:23:59.638;8.3700;8.3800
17:22:48.408;8.4100;8.4200
17:21:54.802;8.4100;8.4200
17:20:55.020;8.3800;8.3900
17:19:35.316;8.3800;8.3900
17:18:49.770;8.3800;8.3900
17:17:52.889;8.3700;8.3800
17:16:52.884;8.3700;8.3800
17:15:51.191;8.4200;8.4300
17:14:59.681;8.4200;8.4300
17:13:53.363;8.4200;8.4300
17:12:52.659;8.4100;8.4200
17:11:50.400;8.4100;8.4200
17:10:57.917;8.4100;8.4200
17:09:49.847;8.3700;8.3800
17:08:52.059;8.4600;8.4700
17:07:58.392;8.4800;8.4900
17:06:46.915;8.4900;8.5000
17:05:59.074;8.4800;8.4900
17:04:40.244;8.4800;8.4900
17:03:58.632;8.4700;8.4800
17:02:58.969;8.4800;8.4900
17:01:57.571;8.4800;8.4900
17:00:45.174;8.4700;8.4800
16:59:58.056;8.4600;8.4700
16:58:41.575;8.4800;8.4900
16:57:59.085;8.4900;8.5000
