Time;Bid;Ask
11:00:44.426;30.0800;30.0900
10:59:54.441;30.0600;30.0700
10:58:55.941;30.0600;30.0700
10:57:49.958;30.0500;30.0600
10:56:42.711;30.0900;30.1000
10:55:59.669;30.0800;30.0900
10:54:16.710;30.0600;30.0700
10:53:58.806;30.0400;30.0500
10:52:50.111;30.0100;30.0200
10:51:57.877;29.9900;30.0000
10:50:52.470;30.0200;30.0300
10:49:59.890;29.9800;29.9900
10:48:59.184;29.9600;29.9700
10:47:53.880;29.9900;30.0000
10:46:56.200;29.9600;29.9700
10:45:35.623;29.9900;30.0000
10:44:59.788;29.9900;30.0000
10:43:59.163;30.0000;30.0100
10:42:59.161;29.9900;30.0000
10:41:59.697;30.0100;30.0200
10:40:57.863;30.0300;30.0400
10:39:42.398;30.0200;30.0300
10:38:44.641;30.0300;30.0400
10:37:52.626;30.0600;30.0700
10:36:55.169;30.0700;30.0800
10:35:59.750;30.1000;30.1100
10:34:40.209;30.1000;30.1100
10:33:55.695;30.1300;30.1400
10:32:59.420;30.1400;30.1500
10:31:56.012;30.1500;30.1600
10:30:57.850;30.1100;30.1200
10:29:58.397;30.1700;30.1800
10:28:50.779;30.2600;30.2700
10:27:58.726;30.2400;30.2500
10:26:58.670;30.2600;30.2700
10:25:52.474;30.2200;30.2300
10:23:49.930;30.2100;30.2200
10:22:52.846;30.1800;30.1900
10:21:58.865;30.2100;30.2200
10:20:42.739;30.2200;30.2300
10:19:55.300;30.2400;30.2500
10:18:49.171;30.2600;30.2700
10:17:58.788;30.2500;30.2600
10:16:48.937;30.3100;30.3200
10:15:48.656;30.3300;30.3400
10:14:47.592;30.3100;30.3200
10:13:59.667;30.2900;30.3000
10:12:49.836;30.3100;30.3200
10:11:44.276;30.3000;30.3100
10:10:57.257;30.3000;30.3100
10:09:51.672;30.3000;30.3100
10:08:58.191;30.3300;30.3400
10:07:54.491;30.3000;30.3100
10:06:38.660;30.3000;30.3100
10:05:47.212;30.3100;30.3200
10:04:41.239;30.3700;30.3800
10:03:57.910;30.3600;30.3700
10:02:19.478;30.3300;30.3400
