Time;Bid;Ask
21:44:51.475;39.5490;39.5680
21:43:47.016;39.4300;39.4490
21:42:55.753;39.3700;39.3890
21:41:53.557;39.3900;39.4090
21:40:54.072;39.4100;39.4290
21:39:42.247;39.3900;39.4090
21:38:56.756;39.3500;39.3690
21:37:47.663;39.3900;39.4090
21:36:48.436;39.3300;39.3490
21:35:46.306;39.3240;39.3430
21:34:57.084;39.3040;39.3230
21:33:52.202;39.2640;39.2830
21:32:58.428;39.1640;39.1830
21:31:58.490;39.2040;39.2230
21:30:51.738;39.2240;39.2430
21:29:50.089;39.2240;39.2430
21:28:57.115;39.3630;39.3820
21:27:57.645;39.3630;39.3820
21:26:59.701;39.2640;39.2830
21:25:59.259;39.3040;39.3230
21:24:55.931;39.3040;39.3230
21:23:50.932;39.2640;39.2830
21:22:59.065;39.2840;39.3030
21:21:56.351;39.2040;39.2230
21:20:54.263;39.2640;39.2830
21:19:53.023;39.2040;39.2230
21:18:42.075;39.1640;39.1830
21:17:56.246;39.1640;39.1830
21:16:45.920;39.2440;39.2630
21:15:46.286;39.2840;39.3030
21:14:53.718;39.2640;39.2830
21:13:48.222;39.2640;39.2830
21:12:51.447;39.2970;39.3160
21:11:49.044;39.2770;39.2960
21:10:58.010;39.2770;39.2960
21:09:46.517;39.2970;39.3160
21:08:49.015;39.3170;39.3360
21:07:59.778;39.2970;39.3160
21:06:58.971;39.2770;39.2960
21:05:58.386;39.2970;39.3160
21:04:48.045;39.3170;39.3360
21:03:53.367;39.2970;39.3160
21:02:54.846;39.2770;39.2960
21:01:58.839;39.2780;39.2970
21:00:58.620;39.2180;39.2370
20:59:58.393;39.2190;39.2380
20:58:47.168;39.2220;39.2410
20:57:59.664;39.2450;39.2640
20:56:38.051;39.1890;39.2080
20:55:53.541;39.1910;39.2100
20:54:47.264;39.1850;39.2040
20:53:53.334;39.2110;39.2300
20:52:48.150;39.3110;39.3300
20:51:43.658;39.2910;39.3100
20:50:51.074;39.2910;39.3100
20:49:57.064;39.2710;39.2900
20:48:43.810;39.2180;39.2370
20:47:51.230;39.1780;39.1970
20:46:52.854;39.1970;39.2160
20:45:59.907;39.2170;39.2360
