Time;Bid;Ask
14:12:03.007;4.8400;4.8500
14:11:27.420;4.8500;4.8600
14:09:10.664;4.8600;4.8700
14:08:25.026;4.8700;4.8800
14:06:36.441;4.8700;4.8800
14:03:45.313;4.8800;4.8900
14:01:55.852;4.8900;4.9000
14:00:57.087;4.8800;4.8900
13:56:52.733;4.8900;4.9000
13:55:09.873;4.8900;4.9000
13:54:54.854;4.8800;4.8900
13:53:10.904;4.8800;4.8900
13:51:40.067;4.8900;4.9000
13:50:52.386;4.8800;4.8900
13:48:18.354;4.9000;4.9100
13:46:15.632;4.8900;4.9000
13:45:43.315;4.8800;4.8900
13:44:29.204;4.8900;4.9000
13:41:06.742;4.8900;4.9000
13:39:27.244;4.9000;4.9100
13:35:49.016;4.8900;4.9000
13:34:14.568;4.9000;4.9100
13:33:59.934;4.9000;4.9100
13:32:24.234;4.9200;4.9300
13:29:05.261;4.9300;4.9400
13:28:29.891;4.9200;4.9300
13:22:24.767;4.9300;4.9400
13:17:26.500;4.9300;4.9400
