Time;Bid;Ask
21:59:18.127;1.3400;1.3500
21:58:20.712;1.3300;1.3400
21:57:20.262;1.3400;1.3500
21:56:29.614;1.3400;1.3500
21:55:34.451;1.3300;1.3400
21:54:57.175;1.3200;1.3300
21:53:58.402;1.3200;1.3300
21:52:40.176;1.3000;1.3100
21:51:53.831;1.2900;1.3000
21:50:55.432;1.3300;1.3400
21:49:59.874;1.3000;1.3100
21:48:30.471;1.3300;1.3400
21:47:59.812;1.3200;1.3300
21:46:24.490;1.3100;1.3200
21:45:58.501;1.3000;1.3100
21:44:48.914;1.3000;1.3100
21:43:18.084;1.2900;1.3000
21:42:42.482;1.2800;1.2900
21:41:59.658;1.2900;1.3000
21:40:35.265;1.2900;1.3000
21:39:55.543;1.3100;1.3200
21:38:37.498;1.2800;1.2900
21:37:46.301;1.2900;1.3000
21:35:29.168;1.3000;1.3100
21:34:22.358;1.3100;1.3200
21:33:24.413;1.3200;1.3300
21:32:30.157;1.3100;1.3200
21:31:26.376;1.3200;1.3300
21:30:40.348;1.3200;1.3300
21:29:07.439;1.3200;1.3300
21:28:55.373;1.3200;1.3300
21:27:55.644;1.3100;1.3200
