Time;Bid;Ask
11:37:55.457;1.7300;1.7400
11:36:52.323;1.7100;1.7200
11:35:45.334;1.7000;1.7100
11:34:42.669;1.7000;1.7100
11:33:58.327;1.7100;1.7200
11:33:42.155;1.7000;1.7100
11:32:54.117;1.7000;1.7100
11:31:59.194;1.7100;1.7200
11:30:54.436;1.7400;1.7500
11:29:40.885;1.7700;1.7800
11:28:55.194;1.7500;1.7600
11:27:57.999;1.7500;1.7600
11:26:55.157;1.7400;1.7500
11:25:44.917;1.7400;1.7500
11:24:46.399;1.7500;1.7600
11:23:43.284;1.7500;1.7600
11:22:26.352;1.7300;1.7400
11:21:47.851;1.7300;1.7400
11:20:06.343;1.7100;1.7200
11:19:24.836;1.7000;1.7100
11:18:46.663;1.6900;1.7000
11:17:24.732;1.6900;1.7000
11:16:39.362;1.6900;1.7000
11:15:49.231;1.6900;1.7000
11:14:53.985;1.6800;1.6900
11:13:55.709;1.6800;1.6900
11:12:49.815;1.6800;1.6900
11:11:40.868;1.6900;1.7000
11:10:55.465;1.6700;1.6800
11:09:29.756;1.6700;1.6800
11:08:55.330;1.6800;1.6900
11:07:53.100;1.6900;1.7000
11:06:33.680;1.6800;1.6900
11:05:24.324;1.6900;1.7000
11:04:55.668;1.7100;1.7200
11:03:59.717;1.7000;1.7100
11:03:55.138;1.7100;1.7200
11:02:45.710;1.7200;1.7300
11:01:29.132;1.7300;1.7400
11:00:28.828;1.7300;1.7400
10:59:47.027;1.7200;1.7300
10:58:51.875;1.7100;1.7200
10:57:17.728;1.7200;1.7300
10:56:50.687;1.7300;1.7400
10:55:34.368;1.7300;1.7400
10:54:11.900;1.7200;1.7300
10:53:35.749;1.7100;1.7200
10:52:21.001;1.6900;1.7000
10:51:57.669;1.6900;1.7000
10:50:56.713;1.7200;1.7300
10:48:31.406;1.7100;1.7200
10:47:11.898;1.7100;1.7200
10:46:55.205;1.7000;1.7100
10:45:41.724;1.6900;1.7000
10:43:58.425;1.6900;1.7000
10:43:54.505;1.7000;1.7100
10:42:31.738;1.7100;1.7200
10:41:46.364;1.7100;1.7200
10:40:13.921;1.7000;1.7100
