Time;Bid;Ask
09:18:12.145;19.5700;19.6200
09:17:50.618;19.5700;19.6200
09:16:42.739;19.5900;19.6400
09:15:57.526;19.6000;19.6500
09:14:28.222;19.5700;19.6200
09:12:59.080;19.5800;19.6300
09:11:47.481;19.5800;19.6300
09:10:44.759;19.5900;19.6400
09:09:49.451;19.5800;19.6300
09:08:07.794;19.6300;19.6800
09:07:36.439;19.6300;19.6800
09:06:56.613;19.6200;19.6700
09:05:13.675;19.6200;19.6700
09:04:39.721;19.6100;19.6600
09:03:56.877;19.6800;19.7300
09:02:43.205;19.6800;19.7300
08:59:22.597;19.6700;19.7200
08:58:07.115;19.6600;19.7100
08:56:06.698;19.6500;19.7000
08:52:57.896;19.6400;19.6900
08:50:03.267;19.6300;19.6800
08:49:47.817;19.6200;19.6700
08:48:32.936;19.6200;19.6700
08:47:57.690;19.6200;19.6700
08:46:25.404;19.6000;19.6500
08:45:20.071;19.6000;19.6500
08:43:45.748;19.6000;19.6500
08:42:27.162;19.5800;19.6300
08:41:28.558;19.5900;19.6400
08:39:12.201;19.6000;19.6500
08:38:05.675;19.6100;19.6600
08:37:38.604;19.6100;19.6600
08:35:13.429;19.6000;19.6500
08:31:54.841;19.6100;19.6600
08:29:53.898;19.6000;19.6500
08:25:33.563;19.6100;19.6600
08:24:52.998;19.6000;19.6500
08:22:25.992;19.6200;19.6700
