Time;Bid;Ask
10:27:40.154;1.6800;1.6900
10:26:09.677;1.6700;1.6800
10:25:03.452;1.6600;1.6700
10:23:51.512;1.6500;1.6600
10:20:28.088;1.6400;1.6500
10:17:50.395;1.6400;1.6500
10:13:35.092;1.6300;1.6400
10:12:58.599;1.6200;1.6300
10:08:20.796;1.6300;1.6400
10:07:18.691;1.6200;1.6300
10:04:21.357;1.6300;1.6400
10:03:59.774;1.6400;1.6500
10:02:05.019;1.6300;1.6400
09:59:21.870;1.6400;1.6500
09:58:38.401;1.6300;1.6400
09:57:08.798;1.6300;1.6400
09:55:50.529;1.6400;1.6500
09:51:35.564;1.6500;1.6600
09:50:30.508;1.6600;1.6700
09:48:01.803;1.6700;1.6800
09:47:13.146;1.6800;1.6900
09:45:21.321;1.6700;1.6800
09:44:00.406;1.6600;1.6700
09:38:40.246;1.6500;1.6600
09:36:17.836;1.6600;1.6700
09:32:23.332;1.6500;1.6600
09:31:44.055;1.6700;1.6800
