Time;Bid;Ask
09:29:09.900;0.9700;1.0400
09:27:37.072;0.9800;1.0500
09:26:38.844;0.9800;1.0500
09:24:06.660;1.0200;1.0900
09:23:33.619;1.0100;1.0800
09:22:54.173;0.9900;1.0600
09:20:40.019;0.9900;1.0600
09:18:58.462;1.0200;1.0900
09:17:53.978;1.0100;1.0800
09:16:48.148;0.9900;1.0600
09:15:48.794;1.0200;1.0900
09:14:35.129;1.0100;1.0800
09:13:30.483;0.9600;1.0300
09:12:51.077;1.0100;1.0800
09:11:58.467;0.9300;1.0000
09:10:10.907;0.9300;1.0000
09:09:59.851;0.9600;1.0300
09:08:49.606;0.9400;1.0100
09:07:21.803;0.9400;1.0100
09:06:58.390;0.9000;0.9700
09:05:49.079;0.9700;1.0400
09:04:41.383;1.0000;1.0700
08:55:49.250;1.0500;1.1200
08:54:34.736;1.0400;1.1100
08:50:54.366;1.0600;1.1300
08:49:11.733;1.0400;1.1100
08:43:35.438;1.0300;1.1000
08:40:42.568;1.0400;1.1100
