Time;Bid;Ask
18:03:29.829;1.6800;0.0000
17:52:10.105;1.6800;0.0000
17:48:18.437;1.6900;0.0000
17:47:49.906;1.6800;0.0000
17:45:58.437;1.6900;0.0000
17:44:13.557;1.6800;0.0000
17:40:33.692;1.6900;0.0000
17:39:51.688;1.6800;0.0000
17:38:08.198;1.6900;0.0000
17:33:02.973;1.7000;0.0000
17:18:22.501;1.7000;1.7200
17:16:48.169;1.7000;1.7200
17:13:21.736;1.7000;1.7200
17:11:56.661;1.7100;1.7300
17:10:45.392;1.7000;1.7200
17:09:55.807;1.6800;1.7000
17:08:48.763;1.6900;1.7100
17:06:35.927;1.6800;1.7000
