Time;Bid;Ask
18:00:37.021;1.2300;1.2400
17:59:59.985;1.2400;1.2500
17:43:44.565;1.2300;1.2400
17:39:50.860;1.2300;1.2400
17:37:09.536;1.2200;1.2300
17:33:06.822;1.2300;1.2400
17:32:57.441;1.2200;1.2300
17:30:27.223;1.2200;1.2300
17:28:17.007;1.2200;1.2300
17:27:54.861;1.2100;1.2200
17:26:59.454;1.2200;1.2300
17:23:07.589;1.2200;1.2300
17:22:56.367;1.2100;1.2200
17:21:08.375;1.2100;1.2200
17:20:54.651;1.2200;1.2300
17:19:01.986;1.2200;1.2300
17:16:10.650;1.2100;1.2200
17:15:16.291;1.2200;1.2300
17:14:45.400;1.2200;1.2300
17:12:06.838;1.2200;1.2300
17:11:59.468;1.2200;1.2300
17:09:24.498;1.2100;1.2200
17:08:30.897;1.2100;1.2200
17:07:49.109;1.2100;1.2200
17:05:42.979;1.2100;1.2200
