Time;Bid;Ask
12:59:48.108;43.9000;43.9900
12:58:52.863;43.9000;43.9900
12:57:47.194;43.9100;44.0000
12:56:59.857;43.9000;43.9900
12:55:10.480;43.9100;44.0000
12:54:55.676;43.8800;43.9700
12:53:59.035;43.8700;43.9600
12:52:05.398;43.8700;43.9600
12:49:28.884;43.8600;43.9500
12:48:37.988;43.8300;43.9200
12:47:48.368;43.8400;43.9300
12:46:21.221;43.8500;43.9400
12:45:41.900;43.8500;43.9400
12:44:39.689;43.8400;43.9300
12:43:53.363;43.8400;43.9300
12:42:54.653;43.8600;43.9500
12:41:55.316;43.8400;43.9300
12:40:07.616;43.9000;43.9900
12:39:59.021;43.8900;43.9800
12:38:56.025;43.9300;44.0200
12:37:59.465;43.9300;44.0200
12:36:51.428;43.9400;44.0300
12:35:47.772;43.9700;44.0600
12:34:58.844;43.9700;44.0600
12:32:44.378;43.9700;44.0600
12:31:42.103;43.9600;44.0500
12:30:12.154;43.9500;44.0400
12:29:57.729;43.9400;44.0300
12:28:56.068;43.9400;44.0300
12:26:55.562;43.9100;44.0000
12:25:52.045;43.9100;44.0000
12:24:46.152;43.9100;44.0000
12:23:48.775;43.9000;43.9900
12:22:59.511;43.9000;43.9900
12:21:55.003;43.9100;44.0000
12:20:51.294;43.9000;43.9900
12:19:55.455;43.9000;43.9900
12:18:52.432;43.9300;44.0200
12:17:28.623;43.8500;43.9400
12:16:48.341;43.8700;43.9600
12:15:12.873;43.8700;43.9600
12:14:48.901;43.8600;43.9500
12:13:41.945;43.8400;43.9300
12:12:58.747;43.8200;43.9100
12:11:49.030;43.8500;43.9400
12:10:53.963;43.8500;43.9400
12:09:45.385;43.9000;43.9900
12:08:27.230;43.9100;44.0000
12:07:41.219;43.9100;44.0000
12:06:31.100;43.9300;44.0200
12:05:48.577;43.8500;43.9400
12:04:33.068;43.8500;43.9400
12:03:38.799;43.8900;43.9800
12:02:06.831;43.8800;43.9700
12:01:46.987;43.8900;43.9800
