Time;Bid;Ask
13:54:55.740;9.6990;9.7190
13:53:53.919;9.7240;9.7440
13:52:58.155;9.7090;9.7290
13:51:59.865;9.7040;9.7240
13:50:59.807;9.6790;9.6990
13:49:59.329;9.7090;9.7290
13:48:58.150;9.7240;9.7440
13:47:57.571;9.6640;9.6840
13:46:59.804;9.6590;9.6790
13:45:51.996;9.6540;9.6740
13:44:52.449;9.6640;9.6840
13:43:53.747;9.6400;9.6600
13:42:56.509;9.6590;9.6790
13:41:57.261;9.6590;9.6790
13:40:58.994;9.6790;9.6990
13:39:51.068;9.6640;9.6840
13:38:52.907;9.6740;9.6940
13:37:45.748;9.6740;9.6940
13:36:36.980;9.6640;9.6840
13:35:50.443;9.6690;9.6890
13:34:51.832;9.6640;9.6840
13:33:55.009;9.6540;9.6740
13:32:59.791;9.6400;9.6600
13:31:58.701;9.6250;9.6450
13:30:56.480;9.6100;9.6300
13:29:56.230;9.6200;9.6400
13:28:57.431;9.6200;9.6400
13:27:56.211;9.6200;9.6400
13:26:56.375;9.6200;9.6400
13:25:59.888;9.6200;9.6400
13:24:51.884;9.6150;9.6350
13:23:55.363;9.6250;9.6450
13:22:38.666;9.6300;9.6500
13:21:59.430;9.6200;9.6400
13:20:36.023;9.6100;9.6300
13:19:50.350;9.6000;9.6200
13:18:33.814;9.6000;9.6200
13:17:56.531;9.6100;9.6300
13:16:55.125;9.6300;9.6500
13:15:43.214;9.5900;9.6100
13:14:54.901;9.6100;9.6300
13:13:54.895;9.5850;9.6050
13:12:57.951;9.5900;9.6100
13:11:54.238;9.6100;9.6300
13:10:57.948;9.6350;9.6550
13:09:53.887;9.6790;9.6990
13:08:43.150;9.6590;9.6790
13:07:51.528;9.6350;9.6550
13:06:46.034;9.6300;9.6500
13:05:59.377;9.5950;9.6150
13:04:53.098;9.6450;9.6650
13:03:52.729;9.6590;9.6790
13:02:40.052;9.6350;9.6550
