Time;Bid;Ask
17:14:52.983;3.1600;3.1700
17:13:58.554;3.1600;3.1700
17:12:30.538;3.1500;3.1600
17:11:52.340;3.1500;3.1600
17:10:51.227;3.1300;3.1400
17:09:42.709;3.1300;3.1400
17:08:46.944;3.1900;3.2000
17:07:36.810;3.2100;3.2200
17:06:49.813;3.1900;3.2000
17:05:46.668;3.2000;3.2100
17:04:38.895;3.2000;3.2100
17:03:57.347;3.2100;3.2200
17:02:57.238;3.1900;3.2000
17:01:51.035;3.1800;3.1900
17:00:54.014;3.1900;3.2000
16:59:53.443;3.1900;3.2000
16:58:56.952;3.1800;3.1900
16:57:44.553;3.1900;3.2000
16:56:39.584;3.1800;3.1900
16:55:53.573;3.1800;3.1900
16:54:25.212;3.1700;3.1800
16:53:57.276;3.1800;3.1900
16:52:57.257;3.1800;3.1900
16:51:59.900;3.1400;3.1500
16:50:52.733;3.1600;3.1700
