Time;Bid;Ask
14:20:51.742;34.3100;34.3500
14:19:59.846;34.3200;34.3600
14:18:56.078;34.3200;34.3600
14:17:53.732;34.3200;34.3600
14:16:53.057;34.2800;34.3200
14:15:58.059;34.2200;34.2600
14:14:58.906;34.1800;34.2200
14:13:56.520;34.1400;34.1800
14:12:55.513;34.1900;34.2300
14:11:58.171;34.1200;34.1600
14:10:57.120;34.1200;34.1600
14:09:57.995;34.1400;34.1800
14:08:58.551;34.2300;34.2700
14:07:59.098;34.2900;34.3300
14:06:45.635;34.2500;34.2900
14:05:54.493;34.2300;34.2700
14:04:57.569;34.2100;34.2500
14:03:56.587;34.1600;34.2000
14:02:58.871;34.2200;34.2600
14:01:58.846;34.1600;34.2000
14:00:58.914;34.1500;34.1900
13:59:57.680;34.2200;34.2600
13:58:56.009;34.2000;34.2400
13:57:59.822;34.1600;34.2000
13:56:59.910;34.1600;34.2000
13:55:54.433;33.9800;34.0200
13:54:52.595;33.9900;34.0300
13:53:57.379;33.9900;34.0300
13:52:56.658;33.9700;34.0100
13:51:59.457;34.0200;34.0600
13:50:58.699;34.0200;34.0600
13:49:56.198;34.0100;34.0500
13:48:55.794;34.0500;34.0900
13:47:58.781;34.1100;34.1500
13:46:58.850;34.0800;34.1200
13:45:48.298;34.0600;34.1000
13:44:18.253;34.0500;34.0900
13:43:57.669;34.0400;34.0800
13:42:48.010;34.0900;34.1300
13:41:52.844;34.0900;34.1300
13:40:55.033;34.1100;34.1500
13:39:58.844;34.1800;34.2200
13:38:52.430;34.0500;34.0900
13:37:59.843;34.0900;34.1300
13:36:54.723;34.0900;34.1300
13:35:55.089;34.1500;34.1900
13:34:59.518;34.1400;34.1800
13:33:43.833;34.1200;34.1600
13:32:58.502;34.1700;34.2100
13:31:59.435;34.2400;34.2800
13:30:52.560;34.2400;34.2800
13:29:55.528;34.2800;34.3200
13:28:59.809;34.2300;34.2700
13:27:56.032;34.1400;34.1800
13:26:57.543;34.2000;34.2400
13:25:34.788;34.3400;34.3800
13:24:59.304;34.3500;34.3900
13:23:44.945;34.3000;34.3400
13:22:54.441;34.2300;34.2700
