Time;Bid;Ask
11:22:46.527;10.9500;11.0200
11:20:43.361;10.9400;11.0100
11:17:42.107;10.9500;11.0200
11:16:29.396;10.9700;11.0400
11:14:01.206;10.9900;11.0600
11:12:22.689;10.9800;11.0500
11:09:47.771;10.9700;11.0400
11:08:41.800;10.9700;11.0400
11:07:52.849;10.9400;11.0100
11:06:35.406;10.9300;11.0000
11:05:09.059;10.9200;10.9900
11:04:52.726;10.9300;11.0000
11:01:29.809;10.9200;10.9900
11:00:26.858;10.9100;10.9800
10:57:57.919;10.8900;10.9600
10:56:41.441;10.8900;10.9600
10:55:52.122;10.8700;10.9400
10:54:58.548;10.8800;10.9500
10:53:46.724;10.7100;10.7800
10:52:45.329;10.8800;10.9500
10:51:41.562;10.8800;10.9500
10:50:56.548;10.8800;10.9500
10:49:28.881;10.8800;10.9500
10:48:52.896;10.8800;10.9500
10:47:37.444;10.7100;10.7800
10:46:51.409;10.8800;10.9500
10:45:24.531;10.9000;10.9700
10:44:22.811;10.9200;10.9900
10:43:54.029;10.9300;11.0000
10:41:47.518;10.9300;11.0000
10:39:38.512;10.8900;10.9600
10:38:33.794;10.7100;10.7800
10:37:30.239;10.7000;10.7700
10:36:50.227;10.5600;10.6300
10:30:57.310;10.5700;10.6400
10:28:05.304;10.5800;10.6500
