Time;Bid;Ask
17:05:57.165;4.0600;4.0700
17:04:41.784;4.0700;4.0800
17:03:51.659;4.0700;4.0800
17:02:37.792;4.0800;4.0900
17:01:58.655;4.0700;4.0800
17:00:56.899;4.0800;4.0900
16:59:44.619;4.0900;4.1000
16:58:43.134;4.0700;4.0800
16:57:55.532;4.0600;4.0700
16:56:59.158;4.0700;4.0800
16:55:35.001;4.0800;4.0900
16:54:48.375;4.1000;4.1100
16:53:54.647;4.1000;4.1100
16:52:56.362;4.0800;4.0900
16:51:30.274;4.0900;4.1000
16:50:45.982;4.0600;4.0700
16:49:50.891;4.0600;4.0700
16:48:57.118;4.0400;4.0500
16:47:52.912;4.0500;4.0600
16:46:53.632;4.0500;4.0600
16:45:52.998;4.0400;4.0500
16:44:51.449;4.0500;4.0600
16:43:58.950;4.0500;4.0600
16:42:53.736;4.0300;4.0400
16:41:56.983;4.0200;4.0300
16:40:57.217;3.9800;3.9900
16:39:58.054;4.0000;4.0100
16:38:57.486;4.0400;4.0500
16:37:51.868;4.0600;4.0700
16:36:56.934;4.0700;4.0800
16:35:53.464;4.0500;4.0600
16:34:56.130;4.0700;4.0800
16:33:53.160;4.0800;4.0900
16:32:53.970;4.1000;4.1100
16:31:54.827;4.0900;4.1000
16:30:50.758;4.0900;4.1000
16:29:48.660;4.0600;4.0700
16:28:59.690;4.0700;4.0800
16:27:51.390;4.1200;4.1300
16:26:57.157;4.1400;4.1500
16:25:51.672;4.1300;4.1400
16:24:59.849;4.1000;4.1100
16:23:52.576;4.1200;4.1300
16:22:57.717;4.0600;4.0700
16:21:59.033;4.0700;4.0800
16:20:50.865;4.0100;4.0200
16:19:58.950;4.0100;4.0200
16:18:49.144;4.0400;4.0500
16:17:58.206;4.0600;4.0700
16:16:58.968;4.0000;4.0100
16:15:58.289;3.9900;4.0000
16:14:58.656;4.0200;4.0300
16:13:55.966;4.0800;4.0900
16:12:57.527;4.0900;4.1000
16:11:58.544;4.1200;4.1300
16:10:56.838;4.0800;4.0900
16:09:49.310;4.1200;4.1300
16:08:57.891;4.0800;4.0900
16:07:49.661;4.0800;4.0900
