Time;Bid;Ask
10:33:58.303;8.9130;8.9330
10:32:31.604;8.9030;8.9230
10:31:53.313;8.8790;8.8990
10:30:56.079;8.8830;8.9030
10:28:40.784;8.8440;8.8640
10:27:48.757;8.8340;8.8540
10:26:25.136;8.8740;8.8940
10:25:53.927;8.9280;8.9480
10:24:55.854;8.9560;8.9760
10:23:57.344;8.9510;8.9710
10:22:49.332;8.9260;8.9460
10:21:51.854;8.9360;8.9560
10:20:11.370;8.9160;8.9360
10:19:58.873;8.9160;8.9360
10:18:56.040;8.8860;8.9060
10:17:58.753;8.8660;8.8860
10:16:56.769;8.8860;8.9060
10:15:57.674;8.8860;8.9060
10:14:36.008;8.9060;8.9260
10:13:52.666;8.9360;8.9560
10:12:37.351;8.9660;8.9860
10:11:47.028;8.9210;8.9410
10:10:40.308;8.9260;8.9460
10:09:57.233;8.9260;8.9460
10:08:51.846;8.8760;8.8960
10:07:55.336;8.8660;8.8860
10:06:44.520;8.8760;8.8960
10:05:57.500;8.8560;8.8760
10:04:49.068;8.8460;8.8660
10:03:50.268;8.8460;8.8660
10:02:55.977;8.8520;8.8720
10:01:33.438;8.8720;8.8920
10:00:54.564;8.8720;8.8920
09:59:53.911;8.9210;8.9410
09:58:53.094;8.9110;8.9310
09:57:55.692;8.9210;8.9410
09:56:50.944;8.9310;8.9510
09:55:58.207;8.9210;8.9410
09:54:43.279;8.9010;8.9210
09:53:55.749;8.9310;8.9510
09:52:55.901;8.9460;8.9660
09:51:44.309;9.0010;9.0210
09:50:48.021;8.9710;8.9910
09:49:53.085;8.9510;8.9710
09:48:40.431;8.9910;9.0110
09:47:43.267;9.0210;9.0410
09:46:39.432;9.0210;9.0410
09:45:55.107;9.0810;9.1010
09:44:54.553;9.1800;9.2000
09:43:59.411;9.1950;9.2150
09:42:31.782;9.2000;9.2200
09:41:55.274;9.1800;9.2000
09:40:57.990;9.2400;9.2600
09:39:55.465;9.2600;9.2800
09:38:53.548;9.2500;9.2700
09:37:57.713;9.2300;9.2500
09:36:59.885;9.1600;9.1800
