Time;Bid;Ask
10:18:44.519;1.9700;1.9900
10:17:47.796;1.9800;2.0000
10:16:53.092;1.9800;2.0000
10:15:14.096;1.9700;1.9900
10:14:45.173;1.9600;1.9800
10:13:26.929;1.9600;1.9800
10:12:59.049;1.9600;1.9800
10:12:48.247;1.9700;1.9900
10:11:50.666;1.9700;1.9900
10:10:25.524;1.9700;1.9900
10:09:51.570;1.9700;1.9900
10:08:31.395;1.9500;1.9700
10:06:48.177;1.9500;1.9700
10:05:58.512;1.9300;1.9500
10:05:06.544;1.9300;1.9500
10:04:15.520;1.9300;1.9600
10:03:46.167;1.9400;1.9700
10:02:55.932;1.9500;1.9800
10:01:46.390;1.9500;1.9800
10:00:57.378;1.9800;2.0100
09:57:42.489;1.9800;2.0100
09:55:53.349;1.9800;2.0100
09:43:04.011;1.9700;2.0000
09:30:06.158;1.9800;2.0100
