Time;Bid;Ask
11:35:59.356;76.9210;76.9410
11:34:59.708;76.9770;76.9970
11:33:57.318;77.0030;77.0230
11:32:59.291;76.9840;77.0040
11:31:56.970;76.9980;77.0180
11:30:58.898;76.9810;77.0010
11:29:58.721;76.9420;76.9620
11:28:59.551;76.9840;77.0040
11:27:58.746;77.0070;77.0270
11:26:59.283;76.9560;76.9760
11:25:58.695;76.9620;76.9820
11:24:59.185;76.9760;76.9960
11:23:57.977;77.0050;77.0250
11:22:57.942;76.9700;76.9900
11:21:57.242;76.9570;76.9770
11:20:59.760;76.8990;76.9190
11:19:57.673;76.8900;76.9100
11:18:57.776;76.8610;76.8810
11:17:59.489;76.8210;76.8410
11:16:58.712;76.7340;76.7540
11:15:59.926;76.7210;76.7410
11:14:57.993;76.7110;76.7310
11:13:57.696;76.6950;76.7150
11:12:59.784;76.7340;76.7540
11:11:59.389;76.6840;76.7040
11:10:58.663;76.7280;76.7480
11:09:50.571;76.7480;76.7680
11:08:57.279;76.7110;76.7310
11:07:59.040;76.7260;76.7460
11:06:59.301;76.6890;76.7090
11:05:58.780;76.7150;76.7350
11:04:54.874;76.7210;76.7410
11:03:58.447;76.6860;76.7060
11:02:58.436;76.6140;76.6340
11:01:56.420;76.5960;76.6160
11:00:58.508;76.6060;76.6260
10:59:56.137;76.5780;76.5980
10:58:58.827;76.5770;76.5970
10:57:59.198;76.6100;76.6300
10:56:59.565;76.6060;76.6260
10:55:59.660;76.5910;76.6110
10:54:57.787;76.6270;76.6470
10:53:58.169;76.6130;76.6330
10:52:58.965;76.5790;76.5990
10:51:56.287;76.6020;76.6220
10:50:57.983;76.6240;76.6440
10:49:59.133;76.6030;76.6230
10:48:59.336;76.6310;76.6510
10:47:56.933;76.5710;76.5910
10:46:59.823;76.5920;76.6120
10:45:59.706;76.5450;76.5650
10:44:59.646;76.5580;76.5780
10:43:59.149;76.5230;76.5430
10:42:59.450;76.5670;76.5870
10:41:59.223;76.5370;76.5570
10:40:58.992;76.5030;76.5230
10:39:57.639;76.4880;76.5080
10:38:57.432;76.4830;76.5030
10:37:59.819;76.4790;76.4990
