Time;Bid;Ask
11:09:14.398;8.8200;8.8500
11:08:58.342;8.8300;8.8600
11:07:27.843;8.8200;8.8500
11:06:29.387;8.8200;8.8500
11:04:40.185;8.8300;8.8600
11:01:30.801;8.8300;8.8600
11:00:39.290;8.8300;8.8600
10:59:13.217;8.8200;8.8500
10:57:19.620;8.8300;8.8600
10:52:43.444;8.8300;8.8600
10:48:49.911;8.8400;8.8700
10:47:27.334;8.8400;8.8700
10:45:50.043;8.8500;8.8800
10:44:08.260;8.8300;8.8600
10:34:32.325;8.8200;8.8500
10:31:44.273;8.8100;8.8400
10:29:05.412;8.8100;8.8400
10:28:33.560;8.8200;8.8500
