Time;Bid;Ask
20:31:58.515;57.1180;57.1280
20:30:56.554;57.0940;57.1040
20:29:55.500;57.0940;57.1040
20:28:45.282;57.1260;57.1360
20:27:58.300;57.1280;57.1380
20:26:56.334;57.1550;57.1650
20:25:56.775;57.1490;57.1590
20:24:58.943;57.1470;57.1570
20:23:53.922;57.1420;57.1520
20:22:51.537;57.1130;57.1230
20:21:56.269;57.1280;57.1380
20:20:52.470;57.1250;57.1350
20:19:45.499;57.1090;57.1190
20:18:48.580;57.1090;57.1190
20:17:57.302;57.0800;57.0900
20:16:59.273;57.0700;57.0800
20:15:52.628;57.0850;57.0950
20:14:58.804;57.0560;57.0660
20:13:56.572;57.0420;57.0520
20:12:51.137;57.0610;57.0710
20:11:58.237;57.0270;57.0370
20:10:56.231;57.0750;57.0850
20:09:59.214;57.1040;57.1140
20:08:59.065;57.0800;57.0900
20:07:59.829;57.0510;57.0610
20:06:59.966;57.0320;57.0420
20:05:46.916;57.0460;57.0560
20:04:59.413;57.0320;57.0420
20:03:55.433;57.0510;57.0610
20:02:57.890;57.0610;57.0710
20:01:57.502;57.0800;57.0900
20:00:58.410;57.0940;57.1040
19:59:54.587;57.1090;57.1190
19:58:48.414;57.0900;57.1000
19:57:58.334;57.0700;57.0800
19:56:58.526;57.0610;57.0710
19:55:57.964;57.0800;57.0900
19:54:48.254;57.0800;57.0900
19:53:59.932;57.0800;57.0900
19:52:56.868;57.0700;57.0800
19:51:59.603;57.1040;57.1140
19:50:58.823;57.0850;57.0950
19:49:51.306;57.0990;57.1090
19:48:50.329;57.1180;57.1280
19:47:57.778;57.0990;57.1090
19:46:59.503;57.0990;57.1090
19:45:57.852;57.0420;57.0520
19:44:50.756;57.0610;57.0710
19:43:49.812;57.0800;57.0900
19:42:48.593;57.0700;57.0800
19:41:57.649;57.0510;57.0610
19:40:50.429;57.0850;57.0950
19:39:47.328;57.0510;57.0610
19:38:56.194;57.0420;57.0520
19:37:58.520;57.0370;57.0470
19:36:57.770;57.0170;57.0270
19:35:52.559;57.0750;57.0850
19:34:59.860;57.1180;57.1280
19:33:53.138;57.1140;57.1240
