Time;Bid;Ask
13:24:52.450;0.9500;0.0000
13:23:57.939;0.9500;0.0000
13:22:07.889;0.9300;0.0000
13:21:48.888;0.9300;0.0000
13:19:41.692;0.9500;0.0000
13:16:15.274;0.9300;0.0000
13:15:47.654;0.9300;0.0000
13:14:56.013;0.9200;0.0000
13:12:53.729;0.9200;0.0000
13:11:17.777;0.9400;0.0000
13:07:53.325;0.9500;0.0000
13:06:55.861;0.9500;0.0000
13:03:39.002;0.9400;0.0000
13:02:07.411;0.9500;0.0000
13:01:24.121;0.9600;0.0000
13:00:57.457;0.9500;0.0000
12:58:29.636;0.9800;0.0000
12:57:34.852;0.9800;0.0000
12:56:37.149;0.9700;0.0000
12:51:18.433;0.9700;0.0000
12:50:16.224;0.9800;0.0000
12:48:38.698;0.9600;0.0000
12:46:37.565;0.9500;0.0000
12:45:55.472;0.9400;0.0000
12:44:33.617;0.9500;0.0000
12:42:51.785;0.9500;0.0000
12:41:42.590;0.9700;0.0000
12:40:27.468;0.9900;0.0000
12:39:44.059;1.0000;0.0000
12:38:41.947;1.0000;0.0000
12:37:49.736;0.9900;0.0000
12:34:43.482;0.9800;0.0000
12:33:50.423;0.9900;0.0000
12:32:57.712;1.0000;0.0000
12:31:37.871;1.0200;0.0000
12:30:17.514;1.0100;0.0000
12:29:35.681;1.0000;0.0000
12:28:26.187;1.0100;0.0000
12:27:31.351;1.0200;0.0000
