Time;Bid;Ask
17:12:51.953;6.5800;6.5900
17:11:55.455;6.5900;6.6000
17:10:39.419;6.5800;6.5900
17:09:59.082;6.5900;6.6000
17:08:55.989;6.5000;6.5100
17:07:57.136;6.4800;6.4900
17:06:57.819;6.5000;6.5100
17:05:01.593;6.4900;6.5000
17:04:32.276;6.5000;6.5100
17:03:27.232;6.5200;6.5300
17:02:57.479;6.5400;6.5500
17:01:56.111;6.5400;6.5500
17:00:54.128;6.5400;6.5500
16:59:56.943;6.5400;6.5500
16:58:57.058;6.4900;6.5000
16:57:57.488;6.4700;6.4800
16:56:39.763;6.4800;6.4900
16:55:53.666;6.4700;6.4800
16:54:59.347;6.4900;6.5000
16:53:55.528;6.4800;6.4900
16:52:24.526;6.4800;6.4900
16:51:55.522;6.5000;6.5100
16:50:47.769;6.4600;6.4700
16:49:56.342;6.4300;6.4400
16:48:58.747;6.4300;6.4400
16:47:57.343;6.4300;6.4400
16:46:54.797;6.4400;6.4500
16:45:54.935;6.4400;6.4500
16:44:56.105;6.4300;6.4400
16:43:41.456;6.4300;6.4400
16:42:58.056;6.4300;6.4400
16:41:59.263;6.4500;6.4600
16:40:58.925;6.4300;6.4400
16:39:54.559;6.4200;6.4300
16:38:54.806;6.4500;6.4600
16:37:57.530;6.4500;6.4600
16:36:54.330;6.4600;6.4700
16:35:43.432;6.4500;6.4600
16:34:53.306;6.4800;6.4900
16:33:46.326;6.5000;6.5100
16:32:55.550;6.5100;6.5200
16:31:56.209;6.4900;6.5000
16:30:55.704;6.5100;6.5200
16:29:21.035;6.4600;6.4700
16:28:53.851;6.4700;6.4800
16:27:26.770;6.5100;6.5200
16:26:58.778;6.5200;6.5300
16:25:53.331;6.5300;6.5400
16:24:41.787;6.5300;6.5400
16:23:50.737;6.5500;6.5600
16:22:47.780;6.5300;6.5400
16:21:47.018;6.5100;6.5200
16:20:59.774;6.5000;6.5100
16:19:48.244;6.5000;6.5100
16:18:37.569;6.5300;6.5400
16:17:37.041;6.5100;6.5200
16:16:56.678;6.4700;6.4800
16:15:59.447;6.4900;6.5000
16:14:13.216;6.5200;6.5300
