Time;Bid;Ask
15:11:49.350;0.7300;0.0000
15:09:07.805;0.7400;0.0000
15:08:40.208;0.7300;0.0000
15:06:49.510;0.7400;0.0000
15:03:33.540;0.7500;0.0000
15:02:46.836;0.7400;0.0000
14:57:57.010;0.7400;0.0000
14:56:56.868;0.7300;0.0000
14:51:25.840;0.7300;0.0000
14:49:23.309;0.7300;0.0000
14:47:08.062;0.7300;0.0000
14:44:34.139;0.7200;0.0000
14:35:05.020;0.7000;0.0000
14:34:52.761;0.6900;0.0000
14:33:00.180;0.7100;0.0000
14:30:32.950;0.7100;0.0000
14:29:56.300;0.7200;0.0000
14:28:08.981;0.7200;0.0000
14:26:23.076;0.7100;0.0000
14:24:57.292;0.7200;0.0000
14:23:32.730;0.7200;0.0000
14:20:35.403;0.7200;0.0000
14:18:42.412;0.7200;0.0000
14:16:44.431;0.7300;0.0000
