Time;Bid;Ask
09:25:58.803;2.7020;2.7120
09:24:57.377;2.7450;2.7550
09:23:57.808;2.7840;2.7940
09:22:54.277;2.7410;2.7510
09:21:59.400;2.6490;2.6590
09:20:54.696;2.5090;2.5190
09:19:59.119;2.4220;2.4320
09:18:48.713;2.4120;2.4220
09:17:52.131;2.4700;2.4800
09:16:59.884;2.4560;2.4660
09:15:58.992;2.4510;2.4610
09:14:57.375;2.3850;2.3950
09:13:58.299;2.4090;2.4190
09:12:57.179;2.3330;2.3430
09:11:59.926;2.3500;2.3600
09:10:54.451;2.4680;2.4780
09:09:56.151;2.3380;2.3480
09:08:57.013;2.4250;2.4350
09:07:40.383;2.4250;2.4350
09:06:59.866;2.3960;2.4060
09:05:59.184;2.4050;2.4150
09:04:56.772;2.4440;2.4540
09:03:58.648;2.4650;2.4750
09:02:57.699;2.4110;2.4210
09:01:57.390;2.4050;2.4150
09:00:49.489;2.5160;2.5260
08:59:59.426;2.5260;0.0000
08:58:59.301;2.4730;0.0000
08:57:46.924;2.4830;0.0000
08:56:53.541;2.4540;0.0000
08:55:51.983;2.4340;0.0000
08:54:43.884;2.4250;0.0000
08:53:59.026;2.4150;0.0000
08:52:29.357;2.4150;0.0000
08:51:47.978;2.4150;0.0000
08:50:57.604;2.4250;0.0000
08:49:18.791;2.4050;0.0000
08:48:46.930;2.4050;0.0000
08:47:56.441;2.4200;0.0000
08:46:57.002;2.4250;0.0000
08:45:41.325;2.4030;0.0000
08:44:51.187;2.4120;0.0000
08:43:37.900;2.3640;0.0000
08:42:53.820;2.3830;0.0000
08:41:49.393;2.3830;0.0000
08:40:46.530;2.4030;0.0000
08:39:59.679;2.4120;0.0000
08:38:45.450;2.4030;0.0000
08:37:37.994;2.3830;0.0000
08:36:51.032;2.3980;0.0000
08:35:57.026;2.3810;0.0000
08:34:59.990;2.2840;0.0000
08:33:53.040;2.2750;0.0000
08:32:50.437;2.2800;0.0000
08:31:56.175;2.3040;0.0000
08:30:50.826;2.2650;0.0000
08:29:59.105;2.2610;0.0000
08:28:51.461;2.2760;0.0000
08:27:56.716;2.2800;0.0000
