Time;Bid;Ask
17:16:58.176;1.5900;1.6100
17:15:53.145;1.6040;1.6240
17:14:58.197;1.6220;1.6420
17:13:56.782;1.6300;1.6500
17:12:52.556;1.6170;1.6370
17:11:57.931;1.6200;1.6400
17:10:59.004;1.6270;1.6470
17:09:54.827;1.6250;1.6450
17:08:57.210;1.6130;1.6330
17:07:57.969;1.5980;1.6180
17:06:59.635;1.5860;1.6060
17:05:56.833;1.5870;1.6070
17:04:59.239;1.5940;1.6140
17:03:53.327;1.6070;1.6270
17:02:51.927;1.6230;1.6430
17:01:58.977;1.6180;1.6380
17:00:59.723;1.6110;1.6310
16:59:59.230;1.6390;1.6590
16:58:58.780;1.6320;1.6520
16:57:56.607;1.6540;1.6740
16:56:57.670;1.6520;1.6720
16:55:55.568;1.6510;1.6710
16:54:55.909;1.6550;1.6750
16:53:58.918;1.6730;1.6930
16:52:59.718;1.6740;1.6940
16:51:57.277;1.6860;1.7060
16:50:56.094;1.6740;1.6940
16:49:51.166;1.6660;1.6860
16:48:47.602;1.6730;1.6930
16:47:59.783;1.6820;1.7020
16:46:50.731;1.6630;1.6830
16:45:46.807;1.6720;1.6920
16:44:47.060;1.6600;1.6800
16:43:58.171;1.6440;1.6640
16:42:51.534;1.6230;1.6430
16:41:58.706;1.6460;1.6660
16:40:57.012;1.6630;1.6830
16:39:57.165;1.6500;1.6700
16:38:54.507;1.6540;1.6740
16:37:59.254;1.6780;1.6980
16:36:56.360;1.6940;1.7140
16:35:54.785;1.6890;1.7090
16:34:55.869;1.7060;1.7260
16:33:55.805;1.7080;1.7280
16:32:59.235;1.7050;1.7250
16:31:53.230;1.7020;1.7220
16:30:58.075;1.7070;1.7270
16:29:54.533;1.7100;1.7300
16:28:58.527;1.7310;1.7510
16:27:43.593;1.7230;1.7430
16:26:59.603;1.7090;1.7290
16:25:58.322;1.7090;1.7290
16:24:59.612;1.7130;1.7330
16:23:55.900;1.7140;1.7340
16:22:59.228;1.6870;1.7070
16:21:52.789;1.6960;1.7160
16:20:57.581;1.6990;1.7190
16:19:57.812;1.7050;1.7250
16:18:32.734;1.7100;1.7300
