Time;Bid;Ask
09:18:31.231;0.6900;0.8000
09:17:56.807;0.6900;0.8000
09:15:59.559;0.6900;0.8000
09:03:17.908;0.6900;0.8000
08:53:37.803;0.7000;0.8100
08:52:35.744;0.7000;0.8100
08:50:51.948;0.6900;0.8000
08:49:57.585;0.7000;0.8100
08:48:32.680;0.6900;0.8000
08:44:45.913;0.6900;0.8000
08:43:24.940;0.7000;0.8100
08:42:31.948;0.7000;0.8100
08:40:59.289;0.7100;0.8200
08:39:55.186;0.7100;0.8200
08:34:38.343;0.6900;0.8000
08:33:09.574;0.6900;0.8000
08:31:46.626;0.6800;0.7900
08:30:23.813;0.6900;0.8000
08:29:54.358;0.6800;0.7900
08:28:59.345;0.6800;0.7800
08:27:15.199;0.6700;0.7700
08:26:51.488;0.6900;0.8000
08:25:29.278;0.6700;0.7700
08:24:30.473;0.6800;0.7900
08:22:38.584;0.6700;0.7700
