Time;Bid;Ask
09:39:55.701;8.8320;8.8520
09:38:53.901;8.8220;8.8420
09:37:57.915;8.8020;8.8220
09:36:54.803;8.7270;8.7470
09:35:19.966;8.6920;8.7120
09:34:55.676;8.6920;8.7120
09:33:46.715;8.6520;8.6720
09:32:52.442;8.5920;8.6120
09:31:51.417;8.5530;8.5730
09:30:53.655;8.5330;8.5530
09:29:48.725;8.5230;8.5430
09:28:40.538;8.4930;8.5130
09:27:59.321;8.5030;8.5230
09:26:44.066;8.5130;8.5330
09:25:53.940;8.5230;8.5430
09:24:47.774;8.4730;8.4930
09:23:50.811;8.4430;8.4630
09:22:57.208;8.4380;8.4580
09:21:57.429;8.4530;8.4730
09:20:38.294;8.5130;8.5330
09:19:53.655;8.5030;8.5230
09:18:38.991;8.4640;8.4840
09:17:42.379;8.4740;8.4940
09:16:46.938;8.4940;8.5140
09:15:59.391;8.5140;8.5340
09:14:53.236;8.4540;8.4740
09:13:37.274;8.4340;8.4540
09:12:45.935;8.4740;8.4940
09:11:45.924;8.4940;8.5140
09:10:35.399;8.4640;8.4840
09:09:55.290;8.4840;8.5040
09:08:59.958;8.5640;8.5840
09:07:56.056;8.5440;8.5640
09:06:56.165;8.6340;8.6540
09:05:56.458;8.7030;8.7230
09:04:55.825;8.6730;8.6930
09:03:59.054;8.7230;8.7430
09:02:57.214;8.6880;8.7080
09:01:58.773;8.6540;8.6740
09:00:59.577;8.8030;8.8230
08:59:58.573;8.7930;8.8130
08:58:04.417;8.8630;8.8830
08:57:58.917;8.8530;8.8730
08:56:41.743;8.8630;8.8830
08:55:59.486;8.8630;8.8830
08:54:52.076;8.9080;8.9280
08:53:19.458;8.8630;8.8830
08:51:03.283;8.8630;8.8830
08:50:53.592;8.8430;8.8630
08:49:35.963;8.8530;8.8730
08:48:46.834;8.8680;8.8880
08:47:44.804;8.8430;8.8630
08:46:40.322;8.8630;8.8830
08:45:59.538;8.8580;8.8780
08:44:58.472;8.8730;8.8930
08:43:44.219;8.8780;8.8980
08:42:24.626;8.8730;8.8930
08:41:45.674;8.8780;8.8980
