Time;Bid;Ask
09:20:39.617;3.8270;3.8470
09:19:59.048;3.8270;3.8470
09:18:41.032;3.8750;3.8950
09:17:44.185;3.8650;3.8850
09:16:47.944;3.8450;3.8650
09:15:57.008;3.8210;3.8410
09:14:51.428;3.8850;3.9050
09:13:59.543;3.8950;3.9150
09:12:47.002;3.8650;3.8850
09:11:44.377;3.8450;3.8650
09:10:39.792;3.8750;3.8950
09:09:52.828;3.8550;3.8750
09:08:57.493;3.7760;3.7960
09:07:57.829;3.7960;3.8160
09:06:56.580;3.7060;3.7260
09:05:54.637;3.6360;3.6560
09:04:57.546;3.6660;3.6860
09:03:59.813;3.6160;3.6360
09:02:58.739;3.6510;3.6710
09:01:54.065;3.6810;3.7010
09:00:58.518;3.5270;3.5470
08:59:57.416;3.5520;3.5720
08:58:03.732;3.4770;3.4970
08:57:58.396;3.4870;3.5070
08:56:43.155;3.4770;3.4970
08:55:54.670;3.4670;3.4870
08:54:53.362;3.4320;3.4520
08:53:21.151;3.4770;3.4970
08:51:01.720;3.4770;3.4970
08:50:54.620;3.4970;3.5170
08:49:53.602;3.4870;3.5070
08:48:46.298;3.4720;3.4920
08:47:46.088;3.4970;3.5170
08:46:41.831;3.4770;3.4970
08:45:52.685;3.4770;3.4970
08:44:57.039;3.4670;3.4870
08:43:42.807;3.4620;3.4820
08:42:23.214;3.4670;3.4870
08:41:46.597;3.4620;3.4820
08:40:26.013;3.4470;3.4670
08:39:11.820;3.4420;3.4620
08:38:48.026;3.4370;3.4570
08:37:56.265;3.4220;3.4420
08:36:19.141;3.4270;3.4470
08:35:26.670;3.4220;3.4420
08:33:41.052;3.4470;3.4670
08:32:04.718;3.4620;3.4820
08:31:59.610;3.4570;3.4770
08:30:37.933;3.4770;3.4970
08:29:32.484;3.4570;3.4770
08:28:59.225;3.4720;3.4920
08:27:35.787;3.4770;3.4970
08:26:55.853;3.4420;3.4620
08:25:53.238;3.4370;3.4570
08:24:47.522;3.4420;3.4620
08:23:03.727;3.4370;3.4570
08:22:58.643;3.4220;3.4420
