Time;Bid;Ask
09:40:18.974;0.3100;0.3200
09:39:27.757;0.3000;0.3100
09:38:27.838;0.3100;0.3200
09:36:33.013;0.3000;0.3100
09:35:59.101;0.3100;0.3200
09:35:35.135;0.3000;0.3100
09:34:13.772;0.3100;0.3200
09:33:09.604;0.3100;0.3200
09:32:09.581;0.3200;0.3300
09:27:09.817;0.3300;0.3400
09:26:57.925;0.3500;0.3600
09:23:04.230;0.3400;0.3500
09:22:59.757;0.3500;0.3600
09:22:46.053;0.3400;0.3500
09:20:21.827;0.3500;0.3600
09:18:58.853;0.3500;0.3600
09:16:29.951;0.3400;0.3500
09:15:29.208;0.3500;0.3600
09:14:59.738;0.3600;0.3700
09:12:59.595;0.3700;0.3800
09:11:57.170;0.3600;0.3700
09:10:26.601;0.3500;0.3600
09:09:44.839;0.3500;0.3600
09:07:58.125;0.3500;0.3600
09:05:57.505;0.3400;0.3500
09:04:57.332;0.3400;0.3500
09:03:49.756;0.3400;0.3500
09:01:42.956;0.3400;0.3500
