Time;Bid;Ask
17:08:35.961;4.0800;4.0900
17:05:02.562;4.0800;4.0900
17:04:51.507;4.0700;4.0800
17:02:35.977;4.0800;4.0900
16:57:33.736;4.0800;4.0900
16:54:43.280;4.0900;4.1000
16:53:13.896;4.0900;4.1000
16:49:53.084;4.0900;4.1000
16:45:10.054;4.0800;4.0900
16:44:05.404;4.0700;4.0800
16:43:42.566;4.0700;4.0800
16:42:05.537;4.0800;4.0900
16:40:26.174;4.0900;4.1000
16:39:09.586;4.1000;4.1100
16:37:58.884;4.1100;4.1200
16:35:30.005;4.1100;4.1200
16:31:43.761;4.1200;4.1300
16:30:57.091;4.1200;4.1300
16:29:29.841;4.1200;4.1300
16:23:58.883;4.1300;4.1400
16:22:06.062;4.1300;4.1400
16:21:47.603;4.1400;4.1500
16:19:39.403;4.1400;4.1500
16:17:48.654;4.1500;4.1600
16:14:57.555;4.1400;4.1500
16:13:54.294;4.1400;4.1500
