Time;Bid;Ask
09:25:58.667;69.2420;69.2620
09:24:58.907;69.2300;69.2500
09:23:58.456;69.2090;69.2290
09:22:59.487;69.2000;69.2200
09:21:59.560;69.2310;69.2510
09:20:59.890;69.2680;69.2880
09:19:59.366;69.2730;69.2930
09:18:58.142;69.2400;69.2600
09:17:59.241;69.2290;69.2490
09:16:58.875;69.2210;69.2410
09:15:57.716;69.2540;69.2740
09:14:59.529;69.3040;69.3240
09:13:56.248;69.2920;69.3120
09:12:58.502;69.2920;69.3120
09:11:58.296;69.2700;69.2900
09:10:59.535;69.2600;69.2800
09:09:58.014;69.2420;69.2620
09:08:58.174;69.2640;69.2840
09:07:58.261;69.2370;69.2570
09:06:54.587;69.2100;69.2300
09:05:58.860;69.2640;69.2840
09:04:54.545;69.2570;69.2770
09:03:58.656;69.2510;69.2710
09:02:59.131;69.2480;69.2680
09:01:54.596;69.2330;69.2530
09:00:56.620;69.2350;69.2550
08:59:57.725;69.2850;69.3050
08:58:56.903;69.2650;69.2850
08:57:57.302;69.2620;69.2820
08:56:59.660;69.2470;69.2670
08:55:58.752;69.2850;69.3050
08:54:59.967;69.3180;69.3380
08:53:57.547;69.3140;69.3340
08:52:55.173;69.3140;69.3340
08:51:55.000;69.3330;69.3530
08:50:59.065;69.3190;69.3390
08:49:58.404;69.2910;69.3110
08:48:51.660;69.2610;69.2810
08:47:57.762;69.2400;69.2600
08:46:58.687;69.2300;69.2500
08:45:57.237;69.2430;69.2630
08:44:57.359;69.2740;69.2940
08:43:54.525;69.2690;69.2890
08:42:56.252;69.2690;69.2890
08:41:55.966;69.2760;69.2960
08:40:52.713;69.2750;69.2950
08:39:59.749;69.2840;69.3040
08:38:56.922;69.3020;69.3220
08:37:59.832;69.3040;69.3240
08:36:59.201;69.2950;69.3150
08:35:59.312;69.2960;69.3160
08:34:54.934;69.2950;69.3150
08:33:59.740;69.2850;69.3050
08:32:59.683;69.3050;69.3250
08:31:59.652;69.2840;69.3040
08:30:58.740;69.2760;69.2960
08:29:59.937;69.3030;69.3230
08:28:59.622;69.3060;69.3260
08:27:54.944;69.3170;69.3370
08:26:58.947;69.3370;69.3570
