Time;Bid;Ask
15:16:36.070;5.1400;5.1500
15:15:59.478;5.1400;5.1500
15:12:53.502;5.1400;5.1500
15:07:21.744;5.1300;5.1400
15:03:39.472;5.1200;5.1300
15:02:58.373;5.1200;5.1300
15:01:03.066;5.1300;5.1400
15:00:29.481;5.1400;5.1500
14:58:09.354;5.1300;5.1400
14:51:47.864;5.1200;5.1300
14:42:30.034;5.1100;5.1200
14:40:50.557;5.1100;5.1200
14:38:25.196;5.1200;5.1300
14:36:06.702;5.1100;5.1200
14:35:29.806;5.1000;5.1100
14:33:07.323;5.1100;5.1200
14:31:40.048;5.1100;5.1300
14:28:05.499;5.1100;5.1300
14:22:11.714;5.1100;5.1200
14:19:53.339;5.1200;5.1300
