Time;Bid;Ask
09:34:49.140;0.4530;0.4630
09:33:52.111;0.4580;0.4680
09:32:51.920;0.4590;0.4690
09:31:50.659;0.4590;0.4690
09:30:58.656;0.4600;0.4700
09:29:59.326;0.4570;0.4670
09:28:52.909;0.4600;0.4700
09:27:37.238;0.4600;0.4700
09:26:46.480;0.4600;0.4700
09:25:56.560;0.4620;0.4720
09:24:58.388;0.4610;0.4710
09:23:48.691;0.4610;0.4710
09:22:55.208;0.4650;0.4750
09:21:55.489;0.4640;0.4740
09:20:59.634;0.4720;0.4820
09:19:58.967;0.4650;0.4750
09:18:55.187;0.4580;0.4680
09:17:57.916;0.4610;0.4710
09:16:57.388;0.4540;0.4640
09:15:50.863;0.4580;0.4680
09:14:55.785;0.4550;0.4650
09:13:52.540;0.4530;0.4630
09:12:47.070;0.4510;0.4610
09:11:56.242;0.4550;0.4650
09:10:51.625;0.4590;0.4690
09:09:45.042;0.4590;0.4690
09:08:58.370;0.4590;0.4690
09:07:48.092;0.4600;0.4700
09:06:54.901;0.4630;0.4730
09:05:51.637;0.4620;0.4720
09:04:59.161;0.4600;0.4700
09:03:58.469;0.4560;0.4660
09:02:58.762;0.4520;0.4620
09:01:48.836;0.4510;0.4610
09:00:44.287;0.4510;0.4610
08:59:59.474;0.4470;0.4570
08:58:20.151;0.4480;0.4580
08:57:59.065;0.4470;0.4570
08:56:55.475;0.4510;0.4610
08:55:52.615;0.4500;0.4600
08:54:29.876;0.4480;0.4580
08:53:53.578;0.4450;0.4550
08:52:56.026;0.4450;0.4550
08:51:54.544;0.4460;0.4560
08:50:50.555;0.4450;0.4550
08:49:41.023;0.4450;0.4550
08:48:50.827;0.4460;0.4560
08:47:52.729;0.4450;0.4550
08:46:44.949;0.4430;0.4530
08:45:58.431;0.4440;0.4540
08:44:59.201;0.4440;0.4540
08:43:59.729;0.4450;0.4550
08:42:58.942;0.4460;0.4560
08:41:54.783;0.4450;0.4550
08:40:55.158;0.4440;0.4540
08:39:57.436;0.4470;0.4570
08:38:59.070;0.4480;0.4580
08:37:58.458;0.4470;0.4570
08:36:51.005;0.4510;0.4610
