Time;Bid;Ask
10:52:48.775;1.2200;1.2300
10:51:05.875;1.2200;1.2300
10:50:32.084;1.2100;1.2200
10:49:14.990;1.2100;1.2200
10:48:12.596;1.2200;1.2300
10:47:43.098;1.2100;1.2200
10:42:23.953;1.2200;1.2300
10:41:35.849;1.2100;1.2200
10:38:39.033;1.2200;1.2300
10:36:24.238;1.2100;1.2200
10:27:03.875;1.2200;1.2300
10:23:01.886;1.2100;1.2200
10:21:53.391;1.2000;1.2100
10:19:59.859;1.2000;1.2100
10:17:53.895;1.1900;1.2000
10:14:42.932;1.1800;1.1900
10:13:55.131;1.1800;1.1900
10:12:28.617;1.1900;1.2000
10:11:39.664;1.2000;1.2100
10:10:49.134;1.2100;1.2200
10:09:37.293;1.2000;1.2100
10:08:04.027;1.2000;1.2100
10:05:19.951;1.2100;1.2200
10:04:58.463;1.2000;1.2100
10:03:37.558;1.2200;1.2300
10:02:33.695;1.2200;1.2300
10:01:39.181;1.2100;1.2200
10:00:45.387;1.2000;1.2100
09:59:39.826;1.1900;1.2000
09:58:44.410;1.1900;1.2000
