Time;Bid;Ask
14:13:37.231;0.8800;0.9500
14:12:23.775;0.8800;0.9500
14:11:29.392;0.8800;0.9500
14:10:50.232;0.8800;0.9500
14:08:37.830;0.8900;0.9600
14:07:49.640;0.8800;0.9500
14:06:37.845;0.9000;0.9700
14:05:32.164;0.9000;0.9700
14:04:56.667;0.8900;0.9600
14:03:47.671;0.9000;0.9700
14:02:01.921;0.9000;0.9700
14:01:01.654;0.8900;0.9600
14:00:17.464;0.9000;0.9700
13:57:38.163;0.8900;0.9600
13:55:39.965;0.8900;0.9600
13:53:52.257;0.8800;0.9500
13:51:27.467;0.8800;0.9500
13:48:29.448;0.8900;0.9600
13:46:26.520;0.8900;0.9600
13:45:48.717;0.8700;0.9400
13:43:39.202;0.8800;0.9500
13:42:07.112;0.8800;0.9500
13:41:32.890;0.8900;0.9600
13:40:33.744;0.8900;0.9600
13:38:09.563;0.9000;0.9700
13:36:51.652;0.9000;0.9700
13:34:39.659;0.9100;0.9800
13:33:30.069;0.9100;0.9800
13:32:10.958;0.9100;0.9800
13:31:46.044;0.9100;0.9800
13:30:41.801;0.9100;0.9800
13:29:22.341;0.9300;1.0000
13:28:50.753;0.9200;0.9900
13:24:53.202;0.9300;1.0000
13:20:16.184;0.9300;1.0000
13:19:56.713;0.8900;0.9600
13:18:25.992;0.8900;0.9600
13:17:50.313;0.8800;0.9500
13:16:19.385;0.8900;0.9600
