Time;Bid;Ask
11:00:04.397;2.1000;2.1200
10:59:44.284;2.1100;2.1300
10:58:58.430;2.1000;2.1200
10:57:12.278;2.1000;2.1200
10:56:05.301;2.1000;2.1200
10:48:57.248;2.0900;2.1100
10:45:35.735;2.1000;2.1200
10:43:16.972;2.1100;2.1300
10:42:27.236;2.1000;2.1200
10:41:59.826;2.1100;2.1300
10:40:54.476;2.0900;2.1100
10:39:03.229;2.1100;2.1300
10:38:16.907;2.1000;2.1200
10:37:03.512;2.1100;2.1300
10:35:31.239;2.1200;2.1400
10:34:39.269;2.1300;2.1500
10:32:41.855;2.1300;2.1500
10:30:48.826;2.1400;2.1600
10:29:22.978;2.1200;2.1400
10:27:58.274;2.1100;2.1300
10:26:07.506;2.1200;2.1400
10:25:01.679;2.1100;2.1300
10:23:56.274;2.1200;2.1400
10:22:55.171;2.1100;2.1300
