Time;Bid;Ask
13:16:45.248;1.2600;1.3000
13:15:59.282;1.2700;1.3100
13:14:49.161;1.2800;1.3200
13:13:51.150;1.2600;1.3000
13:12:58.925;1.3000;1.3400
13:10:42.712;1.2600;1.3000
13:09:38.220;1.2600;1.3000
13:08:54.932;1.2700;1.3100
13:07:17.229;1.2600;1.3000
13:06:56.489;1.2700;1.3100
13:05:45.580;1.2400;1.2800
13:04:51.725;1.2400;1.2800
13:03:56.723;1.2300;1.2700
13:02:52.198;1.2700;1.3100
13:01:49.638;1.2100;1.2500
13:00:53.412;1.2300;1.2700
12:59:46.887;1.2200;1.2600
12:58:13.957;1.1900;1.2300
12:57:56.380;1.1900;1.2300
12:54:22.784;1.1700;1.2100
12:53:19.224;1.1600;1.2000
12:52:15.377;1.1500;1.1900
12:51:52.564;1.1500;1.1900
12:50:57.977;1.1700;1.2100
12:49:41.101;1.1700;1.2100
12:47:44.466;1.2000;1.2400
12:46:21.318;1.2000;1.2400
12:45:42.368;1.1900;1.2300
12:44:59.090;1.1600;1.2000
12:43:59.028;1.1700;1.2100
12:42:57.802;1.1800;1.2200
12:41:55.090;1.1900;1.2300
12:40:49.840;1.2200;1.2600
12:39:58.467;1.2300;1.2700
12:38:41.086;1.2000;1.2400
12:37:50.910;1.2200;1.2600
12:36:59.146;1.2000;1.2400
12:35:47.588;1.1800;1.2200
12:34:12.727;1.1800;1.2200
12:33:48.965;1.1900;1.2300
12:32:53.532;1.1900;1.2300
12:31:45.657;1.2000;1.2400
12:30:56.797;1.1600;1.2000
12:29:50.725;1.1500;1.1900
12:28:50.483;1.1400;1.1800
12:27:53.240;1.1400;1.1800
12:26:58.481;1.1600;1.2000
12:25:52.395;1.1000;1.1400
12:24:55.937;1.1100;1.1500
12:23:49.240;1.1000;1.1400
12:21:29.887;1.1200;1.1600
12:20:56.276;1.1600;1.2000
12:18:27.963;1.1700;1.2100
12:17:58.948;1.1600;1.2000
