Time;Bid;Ask
09:30:09.813;0.6400;0.6500
09:28:40.538;0.6400;0.6500
09:27:25.611;0.6300;0.6400
09:25:53.940;0.6300;0.6400
09:24:22.984;0.6200;0.6300
09:20:57.779;0.6300;0.6400
09:19:18.825;0.6200;0.6300
09:18:31.799;0.6300;0.6400
09:15:33.588;0.6200;0.6300
09:14:16.006;0.6200;0.6300
09:12:52.783;0.6300;0.6400
09:11:10.575;0.6200;0.6300
09:10:46.579;0.6300;0.6400
09:09:59.423;0.6300;0.6400
09:07:15.758;0.6300;0.6400
09:06:56.791;0.6200;0.6300
09:05:50.807;0.6200;0.6300
09:04:41.550;0.6100;0.6200
09:03:28.856;0.6000;0.6100
09:02:57.214;0.6100;0.6200
09:01:48.791;0.6200;0.6300
08:40:21.811;0.5900;0.0000
08:35:25.268;0.5800;0.0000
