Time;Bid;Ask
17:12:41.340;6.8100;6.8200
17:11:57.244;6.8100;6.8200
17:10:59.667;6.8200;6.8300
17:09:56.969;6.8600;6.8700
17:08:59.537;6.7700;6.7800
17:07:59.677;6.7400;6.7500
17:06:56.474;6.7400;6.7500
17:05:53.520;6.7400;6.7500
17:04:55.985;6.7400;6.7500
17:03:34.080;6.7500;6.7600
17:02:55.641;6.7500;6.7600
17:01:58.613;6.7500;6.7600
17:00:46.804;6.7500;6.7600
16:59:40.030;6.7700;6.7800
16:58:50.461;6.7500;6.7600
16:57:51.112;6.7400;6.7500
16:56:51.943;6.7400;6.7500
16:55:58.823;6.7500;6.7600
16:54:57.886;6.7700;6.7800
16:53:51.140;6.7800;6.7900
16:52:56.332;6.7600;6.7700
16:51:43.631;6.7600;6.7700
16:50:55.740;6.7300;6.7400
16:49:40.273;6.7300;6.7400
16:48:51.098;6.7100;6.7200
16:47:55.895;6.7300;6.7400
16:46:46.534;6.7300;6.7400
16:45:35.957;6.7200;6.7300
16:44:57.536;6.7200;6.7300
16:43:55.026;6.7200;6.7300
16:42:56.925;6.7100;6.7200
16:41:56.928;6.7000;6.7100
16:40:57.162;6.6500;6.6600
16:39:53.429;6.6800;6.6900
16:38:48.403;6.7100;6.7200
16:37:55.530;6.7300;6.7400
16:36:56.904;6.7500;6.7600
16:35:53.421;6.7200;6.7300
16:34:59.171;6.7500;6.7600
16:33:53.139;6.7600;6.7700
16:32:57.587;6.7700;6.7800
16:31:51.615;6.7700;6.7800
16:30:59.243;6.7600;6.7700
16:29:58.219;6.7400;6.7500
16:28:55.781;6.7500;6.7600
16:27:51.339;6.8000;6.8100
16:26:57.114;6.8200;6.8300
16:25:51.617;6.8100;6.8200
16:24:59.816;6.7800;6.7900
16:23:52.546;6.8000;6.8100
16:22:57.675;6.7400;6.7500
16:21:58.991;6.7500;6.7600
16:20:57.962;6.6800;6.6900
16:19:46.003;6.6900;6.7000
16:18:49.113;6.7200;6.7300
16:17:58.155;6.7400;6.7500
16:16:58.938;6.6800;6.6900
16:15:58.255;6.6700;6.6800
16:14:55.283;6.7000;6.7100
