Time;Bid;Ask
17:19:56.928;5.4990;5.5090
17:18:55.595;5.4940;5.5040
17:17:57.648;5.4990;5.5090
17:16:59.958;5.4970;5.5070
17:15:57.507;5.5030;5.5130
17:14:53.986;5.4980;5.5080
17:13:59.666;5.4900;5.5000
17:12:56.758;5.4960;5.5060
17:11:57.721;5.4840;5.4940
17:10:59.891;5.4820;5.4920
17:09:51.647;5.4880;5.4980
17:08:55.568;5.4830;5.4930
17:07:59.756;5.4770;5.4870
17:06:53.907;5.4780;5.4880
17:05:56.969;5.4960;5.5060
17:04:56.534;5.4980;5.5080
17:03:55.916;5.4840;5.4940
17:02:55.069;5.4840;5.4940
17:01:58.807;5.4720;5.4820
17:00:57.626;5.4740;5.4840
16:59:58.039;5.4830;5.4930
16:58:56.645;5.4730;5.4830
16:57:59.294;5.4760;5.4860
16:56:54.778;5.4690;5.4790
16:55:51.147;5.4690;5.4790
16:54:58.514;5.4800;5.4900
16:53:58.486;5.4900;5.5000
16:52:54.337;5.4970;5.5070
16:51:59.623;5.5060;5.5160
16:50:53.448;5.5100;5.5200
16:49:57.534;5.5010;5.5110
16:48:59.095;5.5020;5.5120
16:47:59.792;5.4930;5.5030
16:46:59.047;5.4960;5.5060
16:45:57.824;5.5000;5.5100
16:44:59.444;5.5020;5.5120
16:43:58.248;5.4890;5.4990
16:42:57.626;5.5060;5.5160
16:41:51.810;5.5140;5.5240
16:40:59.041;5.5160;5.5260
16:39:59.567;5.5260;5.5360
16:38:57.986;5.5480;5.5580
16:37:58.510;5.5460;5.5560
16:36:56.340;5.5330;5.5430
16:35:55.929;5.5470;5.5570
16:34:59.127;5.5540;5.5640
16:33:59.048;5.5570;5.5670
16:32:58.699;5.5540;5.5640
16:31:57.965;5.5480;5.5580
16:30:57.435;5.5450;5.5550
16:29:56.101;5.5450;5.5550
16:28:54.386;5.5420;5.5520
16:27:57.404;5.5390;5.5490
16:26:59.721;5.5480;5.5580
16:25:58.586;5.5620;5.5720
16:24:56.913;5.5420;5.5520
16:23:56.737;5.5430;5.5530
16:22:58.408;5.5490;5.5590
16:21:58.003;5.5310;5.5410
